calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
310ef674-f2fa-4197-adfd-4122ca687a78,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,10.887853069724862,13.118970955621794,13.971652567994907,90.0,90.0,90.0,1e-08,negative,88.831,29.904,88.628,0.000,0.001,0.000,34.305,51.282,47.581,0.000,0.000,0.000,90.545,57.249,214.238,-0.000,0.001,0.000,0.003,-0.002,-0.008,70.128,-0.000,0.000,0.002,-0.002,-0.006,0.000,88.929,0.000,-0.000,-0.000,-0.000,0.000,0.000,63.624
7d9f4300-5fe4-4298-a827-06978ca8fee0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,11.41136493559177,12.781917629166081,15.383605976645581,90.0,90.0,90.0,1e-08,negative,36.978,108.544,186.611,0.001,-0.000,-0.000,76.527,83.975,168.110,0.001,0.000,-0.000,77.818,122.666,351.341,0.001,-0.000,-0.000,241.374,283.900,946.180,-18.727,0.000,-0.000,32.312,71.933,109.076,0.001,49.702,-0.000,238.108,284.511,956.491,0.001,-0.000,-16.223
310ef674-f2fa-4197-adfd-4122ca687a78,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,10.887853069724862,13.118970955621794,13.971652567994907,90.0,90.0,90.0,1e-08,positive,132.566,26.838,85.770,-0.000,-0.001,0.000,30.035,111.515,55.368,-0.000,-0.000,0.000,85.770,52.195,277.779,-0.000,-0.000,-0.000,-0.003,0.002,0.008,70.128,-0.000,-0.000,-0.002,0.002,0.006,0.000,88.929,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.624
7d9f4300-5fe4-4298-a827-06978ca8fee0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,11.41136493559177,12.781917629166081,15.383605976645581,90.0,90.0,90.0,1e-08,positive,-94.571,-163.745,-295.508,-0.001,-0.000,0.000,-11.406,-28.022,-174.357,-0.001,0.000,0.000,-239.267,-376.975,-671.883,-0.001,0.000,0.000,-104.313,-176.016,-317.335,7.413,0.000,0.000,-32.312,-71.933,-109.076,-0.001,49.702,0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.385
2a483445-1dca-4022-80dd-88251dafc628,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,10.887853069724862,13.118970955621794,13.971652567994907,90.0,90.0,90.0,1e-07,negative,36.879,24.306,55.943,0.000,0.000,-0.000,26.838,135.586,52.194,0.000,-0.000,0.000,62.740,49.411,156.904,0.000,0.000,0.000,0.000,-0.000,-0.001,70.128,0.000,-0.000,0.000,-0.000,-0.001,-0.000,88.992,0.000,0.000,-0.000,0.000,0.000,-0.000,63.624
72442215-7f30-4e01-9c7e-a0e4d30427b9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,11.41136493559177,12.781917629166081,15.383605976645581,90.0,90.0,90.0,1e-07,negative,67.684,30.676,87.656,0.000,-0.000,-0.000,28.910,81.194,46.233,0.000,0.000,-0.000,8.112,-1.418,36.163,0.000,-0.000,-0.000,2.268,5.271,13.298,37.484,-0.000,-0.000,18.422,20.164,36.186,0.000,11.685,-0.000,14.156,16.890,31.155,0.000,0.000,1.497
2a483445-1dca-4022-80dd-88251dafc628,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,10.887853069724862,13.118970955621794,13.971652567994907,90.0,90.0,90.0,1e-07,positive,89.023,29.893,88.622,0.000,0.000,-0.000,30.015,111.684,55.339,-0.000,0.000,0.000,90.542,57.254,214.232,-0.000,-0.000,-0.000,-0.000,0.000,0.001,70.128,-0.000,-0.000,-0.000,0.000,0.001,-0.000,88.992,-0.000,-0.000,0.000,0.000,-0.000,0.000,63.624
72442215-7f30-4e01-9c7e-a0e4d30427b9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,11.41136493559177,12.781917629166081,15.383605976645581,90.0,90.0,90.0,1e-07,positive,-0.854,-19.587,-13.646,-0.000,-0.000,0.000,22.567,103.466,38.523,-0.000,0.000,0.000,82.709,46.459,200.895,-0.000,0.000,0.000,-2.268,-5.271,-13.298,37.484,-0.000,0.000,-18.422,-20.164,-36.186,-0.000,11.685,0.000,-1.022,-2.275,-3.450,-0.000,-0.000,34.762
ca288305-2058-4eef-bc51-97be5bfe587a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,10.887853069724862,13.118970955621794,13.971652567994907,90.0,90.0,90.0,1e-06,negative,53.836,30.935,70.747,0.000,-0.000,0.000,0.658,6.499,4.603,0.000,0.000,0.000,-6.687,-3.645,6.034,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.160,-0.000,0.000,-0.000,0.000,-0.000,-0.000,36.876,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.881
bed4f128-af72-4056-acc2-6c288ea35903,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,11.41136493559177,12.781917629166081,15.383605976645581,90.0,90.0,90.0,1e-06,negative,7.072,-5.948,15.156,0.000,-0.000,-0.000,1.910,9.819,10.144,0.000,0.000,-0.000,-4.606,-6.183,7.762,0.000,-0.000,-0.000,1.063,1.392,2.644,20.124,-0.000,-0.000,1.563,2.111,4.579,0.000,2.189,-0.000,1.169,1.645,3.310,0.000,-0.000,4.730
ca288305-2058-4eef-bc51-97be5bfe587a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,10.887853069724862,13.118970955621794,13.971652567994907,90.0,90.0,90.0,1e-06,positive,132.566,26.838,85.770,-0.000,-0.000,-0.000,33.759,55.595,47.148,-0.000,-0.000,-0.000,41.593,27.558,99.481,0.000,-0.000,-0.000,0.000,0.000,0.000,47.160,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.876,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.881
bed4f128-af72-4056-acc2-6c288ea35903,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,C4N3,mp-1214748,mp-1214748,11.41136493559177,12.781917629166081,15.383605976645581,90.0,90.0,90.0,1e-06,positive,15.440,2.807,23.903,-0.000,0.000,0.000,-4.943,1.599,-6.270,-0.000,0.000,0.000,-7.681,-9.867,-1.971,-0.000,0.000,0.000,-1.510,-2.103,-5.368,1.577,0.000,0.000,-1.904,-2.038,-3.989,0.000,9.172,0.000,-1.169,-1.645,-3.310,-0.000,0.000,4.730
