,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,0.0,0.0,0.0
1,10.0,0.0002931345390649077,0.000214424458973407,0.378913999315704
2,20.0,0.0029804392905464065,0.002546522196566125,0.7606694977471379
3,30.0,0.010767756245785427,0.009367150965280973,1.143621893030967
4,40.0,0.027069759575990306,0.023672555931589578,1.5316085942338826
5,50.0,0.05611911565017405,0.04941709735757421,1.9226364638352544
6,60.0,0.10210688506261072,0.09078605154733305,2.3165160356531653
7,70.0,0.16812919369304816,0.15118799696170945,2.712347657251805
8,80.0,0.2557687657181972,0.23278786917390987,3.1086350482271703
9,90.0,0.36527204105096045,0.33652338154707534,3.5039640993733747
10,100.0,0.4959632234060878,0.462329407677141,3.8973377866271663
11,110.0,0.6466456639546303,0.609407765956783,4.288209006167353
12,120.0,0.815897041377365,0.7764759456384337,4.676382111232959
13,130.0,1.0022534206552112,0.9619724582430466,5.061889031581069
14,140.0,1.2043086582388485,1.1642145196074263,5.44488435137508
15,150.0,1.4207586138004131,1.3815113945279198,5.825570703342883
16,160.0,1.650413111664885,1.6122399855137626,6.204152026599764
17,170.0,1.8921910243083653,1.8548903041798113,6.580808038697558
18,180.0,2.145107892864772,2.108088289121295,6.9556831487971795
19,190.0,2.408261447112819,2.3706025821587753,7.328884313217588
20,200.0,2.6808178316817135,2.641340715838234,7.700483851581673
21,210.0,2.961999812181212,2.9193389466840327,8.070524566383789
22,220.0,3.2510773574066376,3.2037488426733796,8.439025523979197
23,230.0,3.547360522177292,3.493822777503683,8.805987572434596
24,240.0,3.8501943289871736,3.7888997240111655,9.171398146583716
25,250.0,4.158955264063362,4.088392167327615,9.535235204968206
26,260.0,4.4730490013025275,4.391774550387588,9.897470311590979
27,270.0,4.791909006730064,4.698573389004432,10.258070960391978
28,280.0,5.114995732878551,5.008359019720427,10.617002273438649
29,290.0,5.441796172945339,5.3207388434466925,10.974228206799003
30,300.0,5.771823601205009,5.635351878927204,11.329712385298688
31,310.0,6.104617375273591,5.951864424804206,11.683418667899916
32,320.0,6.439742716204756,6.269966634638917,12.035311524574578
33,330.0,6.776790414195778,6.589369826507965,12.385356286144802
34,340.0,7.115376431717408,6.909804371608909,12.733519311954455
35,350.0,7.4551413933383595,7.2310180306532725,13.079768106778134
36,360.0,7.7957499636160446,7.552774630329826,13.424071407973011
37,370.0,8.136890122310518,7.874852993450726,13.766399256142366
38,380.0,8.47827235087281,8.197046054954644,14.106723057049065
39,390.0,8.819628746506032,8.519160111582913,14.44501563873773
40,400.0,9.160712080766217,8.841014165902143,14.781251305362227
41,410.0,9.501294819232765,9.162439335678624,15.115405887733921
42,420.0,9.841168117599803,9.483278307760985,15.447456789811673
43,430.0,10.180140807953903,9.803384821915497,15.777383030025236
44,440.0,10.518038387221983,10.122623174852485,16.105165276293125
45,450.0,10.85470201794258,10.440867738218621,16.430785873759987
46,460.0,11.189987549730018,10.758002486934497,16.754228864504825
47,470.0,11.52376456815859,11.073920536059898,17.07547999876971
48,480.0,11.85591547628558,11.388523685627243,17.394526737523368
49,490.0,12.186334612693383,11.701721973698639,17.71135824643316
50,500.0,12.5149274088077,12.013433238360681,18.02596538152963
51,510.0,12.841609587227605,12.323582689659208,18.338340667024756
52,520.0,13.166306402011479,12.632102492533832,18.648478265871713
53,530.0,13.488951921162398,12.938931361803453,18.956373943750023
54,540.0,13.809488351008874,13.244014170152232,19.26202502721187
55,550.0,14.127865401749235,13.547301569930319,19.565430356759045
56,560.0,14.44403969306288,13.84874962941975,19.866590235611824
57,570.0,14.757974198463,14.148319484044071,20.165506374928167
58,580.0,15.0696377268512,14.445977002852652,20.462181836190204
59,590.0,15.379004439620587,14.741692470433037,20.75662097143283
60,600.0,15.686053401566586,15.03544028427973,21.048829361949792
61,610.0,15.990768163823398,15.327198667525195,21.338813756043276
62,620.0,16.293136377034195,15.616949396817226,21.62658200633892
63,630.0,16.593149432978255,15.904677545051687,21.912143007130073
64,640.0,16.890802132910544,16.190371238581985,22.19550663215244
65,650.0,17.18609238091334,16.47402142847879,22.476683673143878
66,660.0,17.479020900637945,16.7556216753506,22.75568577949431
67,670.0,17.76959097384922,17.035167947221456,23.03252539923584
68,680.0,18.057808199297174,17.312658429919182,23.307215721590097
69,690.0,18.343680270477382,17.588093349417235,23.579770621241092
70,700.0,18.627216770952888,17.861474805577945,23.850204604471482
71,710.0,18.908428985956697,18.132806616726214,24.118532757269687
72,720.0,19.187329729102267,18.40209417449071,24.384770695474973
