,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.051100607508528e-08,4.131146267952474e-08,5.94841429214295e-08,2.7912053423536314e-07,4.4000748093395795e-07
2,20.0,1.4021715446855e-07,2.3192619466519702e-07,3.707695362176718e-07,8.988988039508532e-07,1.3968164943217724e-06
3,30.0,4.2077201485870657e-07,8.019149047050107e-07,1.2921617398913678e-06,1.8871457353789743e-06,2.9219725663199616e-06
4,40.0,1.0060668744599951e-06,2.0871851936118526e-06,3.2599631672357628e-06,3.2336436204795855e-06,4.911969078819796e-06
5,50.0,2.0228608281202676e-06,4.366915586933078e-06,6.543324919870162e-06,4.909308947878109e-06,7.2248031893126435e-06
6,60.0,3.5116313793249066e-06,7.677177116061686e-06,1.1133078160839102e-05,6.858496456036996e-06,9.707255336190588e-06
7,70.0,5.4159878875329964e-06,1.184579695822812e-05,1.6822798718061914e-05,9.008827265629803e-06,1.222472639832682e-05
8,80.0,7.627899111616944e-06,1.6615895408811447e-05,2.3313432893437292e-05,1.128778950704989e-05,1.4668989260795794e-05
9,90.0,1.0030945693387575e-05,2.1734995120281295e-05,3.0288578262282553e-05,1.3630968564596897e-05,1.6983773350945528e-05
10,100.0,1.2524088946828756e-05,2.7001382735014594e-05,3.74634482354926e-05,1.598270008193313e-05,1.913063276270642e-05
11,110.0,1.502850939498448e-05,3.226586491666116e-05,4.460989895348444e-05,1.8302786913028417e-05,2.107944769088144e-05
12,120.0,1.748628511379912e-05,3.742733643170768e-05,5.156227131860813e-05,2.05612245508237e-05,2.2828635902710137e-05
13,130.0,1.9856224221790655e-05,4.2420131262562794e-05,5.8211553419661886e-05,2.2734948546971193e-05,2.4383171592528425e-05
14,140.0,2.2110550593341394e-05,4.720743675491166e-05,6.449447623565579e-05,2.480763879163881e-05,2.5730497074016648e-05
15,150.0,2.4231553424344582e-05,5.177242974670409e-05,7.038181887337899e-05,2.6771270315555738e-05,2.6894619618569578e-05
16,160.0,2.620818114001652e-05,5.61101309466083e-05,7.58681565245606e-05,2.8621842669099036e-05,2.7898036368846336e-05
17,170.0,2.803483516392921e-05,6.022379239915713e-05,8.096370108197767e-05,3.0352787524681135e-05,2.8731719463237884e-05
18,180.0,2.970943771822236e-05,6.412166244553112e-05,8.568822332510061e-05,3.196499523026814e-05,2.9415247175988616e-05
19,190.0,3.123292703117057e-05,6.781879498863184e-05,9.00667662775361e-05,3.345999706040169e-05,2.996235173820008e-05
20,200.0,3.260744516347934e-05,7.132212845985146e-05,9.412671154689607e-05,3.48375426137724e-05,3.0378667606091584e-05
21,210.0,3.38369675363e-05,7.464623404476845e-05,9.78958852017222e-05,3.610136810490527e-05,3.0676784466561957e-05
22,220.0,3.49270066326907e-05,7.780852914582942e-05,0.00010140136617933964,3.725381226073624e-05,3.0872078268274815e-05
23,230.0,3.588240971026756e-05,8.081868756133324e-05,0.00010466877241985791,3.829715646217145e-05,3.097116862671598e-05
24,240.0,3.670949194709457e-05,8.369230447280982e-05,0.00010772191948842811,3.923673668295229e-05,3.0983450525923505e-05
25,250.0,3.741477106377674e-05,8.643819821044124e-05,0.00011058264592631194,4.0075563055208596e-05,3.0914329031323694e-05
26,260.0,3.8004258545225726e-05,8.906852424575452e-05,0.00011327082076254723,4.081738450252729e-05,3.077704201220829e-05
27,270.0,3.848510622899567e-05,9.159468349857286e-05,0.00011580441536377852,4.146664530788774e-05,3.058087641730059e-05
28,280.0,3.886375104792383e-05,9.40221858221615e-05,0.0001181995992914404,4.2027121404270266e-05,3.0329239284641354e-05
29,290.0,3.914637187570279e-05,9.636174086157053e-05,0.00012047090219745148,4.25028650975285e-05,3.0023947922848004e-05
30,300.0,3.9339662917093544e-05,9.862514920819952e-05,0.00012263134514775253,4.289800184613488e-05,2.966922465400268e-05
31,310.0,3.944972995334461e-05,0.00010081473519720903,0.0001246925892005214,4.32164653798284e-05,2.9280487228680298e-05
32,320.0,3.948290883683634e-05,0.00010293578113322182,0.00012666509250572298,4.346219943984342e-05,2.886135713949013e-05
33,330.0,3.944508488813448e-05,0.00010500152364863017,0.00012855822282256533,4.36393448691075e-05,2.8412582692486924e-05
34,340.0,3.9341791693230973e-05,0.00010701418737087255,0.0001303803728364609,4.375160101950837e-05,2.7942538760789746e-05
35,350.0,3.9178823606294645e-05,0.00010898584515392502,0.00013213908560725447,4.380271183461931e-05,2.7446702894472875e-05
36,360.0,3.8961232889161496e-05,0.00011091024652258566,0.0001338411379350418,4.379649944636071e-05,2.6929263369294698e-05
37,370.0,3.869411700338396e-05,0.00011279292606383753,0.00013549262849312405,4.373629859529934e-05,2.6400169041689966e-05
38,380.0,3.8382094108182604e-05,0.00011464735471235788,0.00013709906925700333,4.362580959936781e-05,2.585880224334917e-05
39,390.0,3.8029824792729054e-05,0.00011647126255814816,0.00013866542654767687,4.346852028433438e-05,2.5308432691465278e-05
40,400.0,3.764167024879596e-05,0.00011827382745597635,0.00014019619587881565,4.326782231313884e-05,2.475099962610948e-05
41,410.0,3.722144299243906e-05,0.00012005734253312704,0.00014169546769132556,4.3026836811281385e-05,2.4188298261370676e-05
42,420.0,3.6773077642169605e-05,0.00012181666495165121,0.0001431669490676382,4.2748231290389494e-05,2.362210413531523e-05
43,430.0,3.630034720799858e-05,0.0001235578559374105,0.0001446140237707211,4.2435408294416684e-05,2.3054403170160414e-05
44,440.0,3.580609492887494e-05,0.00012526248121645192,0.0001460397799275221,4.209108011594159e-05,2.2486195359679105e-05
45,450.0,3.529331157334337e-05,0.00012698124752873527,0.00014744703880783353,4.171811352938515e-05,2.1919172778999137e-05
46,460.0,3.476535360357119e-05,0.0001287280568804796,0.0001488384010430118,4.13191642222182e-05,2.1354324538751473e-05
