,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,-6.375269503444375,-7.78818858359669,-4.121209362027687,-6.223937041966831,-7.788190619537976,-6.970752338715238,-8.947899425323204,-7.0175057113063275,-6.985905509269606,-7.7881894063555475,-7.788162896188602,-7.788162896263367,-7.78818619420802,-6.3752582163265705,-6.957582676093447,-7.788162946724294,-6.985906429104815,-6.937617024662606,-7.788189755144676,-7.788190714851517,-7.788189941296343,-7.7881904377242,-7.788189249648947,-7.788188998955798,-6.9575831335429665,-6.3752461847737445,-6.375262850933339,-6.375265224321719,-6.985905916884329,-6.937617065734928,-7.783851822614757,-6.957380772578996
1,10.0,-6.375269606212931,-7.788195676742059,-4.121209585139696,-6.223937056405358,-7.78819501629171,-6.9707561746857385,-8.948073267492846,-7.017505727708548,-6.985905528571886,-7.788194761828243,-7.788169791431697,-7.7881680961933295,-7.788190743887566,-6.375258251147922,-6.957583756609799,-7.788167016944307,-6.985906448399781,-6.937617652006939,-7.788195299644071,-7.788194974573969,-7.788195320110224,-7.788195134063546,-7.788194691957859,-7.7881938144667515,-6.957584233478552,-6.375246240780157,-6.375262894220585,-6.375265295021202,-6.9859059359444755,-6.937617675866465,-7.78385183524867,-6.957381568746001
2,20.0,-6.375269770731666,-7.788210174831249,-4.121210766878836,-6.223937151530806,-7.788206247809808,-6.970770190273021,-8.948269497689942,-7.017507203402239,-6.985906646107458,-7.788207066662349,-7.788183778070008,-7.78818017729143,-7.788202160537675,-6.3752583361488915,-6.957589189749358,-7.788177848829496,-6.9859075673039355,-6.937620922643154,-7.788208092645565,-7.788206022698564,-7.788207671465444,-7.78820669790426,-7.788207092240197,-7.788205514685967,-6.95758970358472,-6.375246348864216,-6.375262988705755,-6.375265420446199,-6.985907047853715,-6.937620880903982,-7.783851937716082,-6.957386329250926
3,30.0,-6.375270142757289,-7.788234129167787,-4.121214378364434,-6.22393755698522,-7.788226688284538,-6.970795223569292,-8.948474643570377,-7.017514873880367,-6.985911297678577,-7.788228624033125,-7.78820707021365,-7.788201484697876,-7.788222797851133,-6.375258613284911,-6.957601631540806,-7.788197861802167,-6.985912222195155,-6.937628400178258,-7.788230252066242,-7.788226262159392,-7.788229283960086,-7.7882274830662555,-7.788228748333209,-7.788226443179851,-6.95760218892376,-6.375246647868276,-6.375263276830571,-6.375265741984972,-6.985911685576034,-6.937628262607258,-7.783852384230035,-6.95739791433357
4,40.0,-6.375270978052633,-7.788268997683375,-4.121222708465819,-6.223938654835019,-7.788257889282709,-6.970831433162411,-8.948686705504603,-7.017533069019005,-6.985920352952311,-7.788260970150642,-7.788241185262732,-7.788233563825237,-7.788254203427117,-6.375259326402978,-6.957622849117114,-7.78822861707629,-6.985921281930614,-6.937641523079645,-7.788263259792375,-7.788257250591134,-7.788261690791227,-7.788259036768669,-7.788261195396477,-7.7882581446676715,-6.95762345456685,-6.375247378149782,-6.375264005384544,-6.375266508503077,-6.985920721866422,-6.937641269440119,-7.78385360061798,-6.95741816263013
5,50.0,-6.375272644780828,-7.788315887239703,-4.12123850760764,-6.223940988632612,-7.7883009995926304,-6.970878728873063,-8.948905106822671,-7.017565368335779,-6.985933930498619,-7.788305246579994,-7.788287256016422,-7.788277560507035,-7.7882975244832195,-6.37526082810581,-6.957653920925112,-7.788271267950168,-6.9859348643814405,-6.937661724894038,-7.7883082382380175,-7.788300139825215,-7.7883060321717155,-7.788302505845971,-7.788305574538819,-7.788301764928504,-6.957654577998486,-6.3752488857473875,-6.375265532272644,-6.375268080826176,-6.985934277878734,-6.937661340054324,-7.7838562016356,-6.957448180489523
6,60.0,-6.375275639523207,-7.78837573088504,-4.121264713873389,-6.2239452819874295,-7.7883569760944145,-6.970937163698919,-8.949129574976453,-7.017614849715492,-6.985952392583135,-7.788362406085064,-7.788346229512827,-7.788334429900249,-7.788353716840402,-6.375263598019727,-6.957695665813976,-7.78832677408096,-6.985953331538285,-6.937690350043467,-7.788366130451035,-7.788355888339948,-7.788363259854314,-7.788358845794041,-7.7883628379968295,-7.788358259115067,-6.957696377697953,-6.375251639289647,-6.375268343546421,-6.375270947960826,-6.98595271717927,-6.937689821843204,-7.78386102380764,-6.957488801778706
7,70.0,-6.375280610307457,-7.788449377461908,-4.121304297505305,-6.223952453049343,-7.788426683066102,-6.971007121060615,-8.949359937255444,-7.017683944736222,-6.985976554264648,-7.788433309834111,-7.788418963835882,-7.788405034930448,-7.788423643922505,-6.3752682678883765,-6.957748917662041,-7.7883960011863,-6.985977498008402,-6.937728686600133,-7.788437791943705,-7.788425361492545,-7.788434234528259,-7.788428920191766,-7.7884338468242165,-7.788428490097306,-6.957749687121335,-6.375256255852986,-6.375273077281247,-6.375275750693814,-6.98597685554987,-6.93772800497202,-7.7838691283840955,-6.957540870674963
8,80.0,-6.37528837653843,-7.788537633093338,-4.1213600671368456,-6.22396361139426,-7.788510937117373,-6.971089303825424,-8.94959607275425,-7.017774476605617,-6.986007598267249,-7.78851877262707,-7.788506271111046,-7.78849019159993,-7.788508121961139,-6.375275643790964,-6.957814616519731,-7.78847976737441,-6.986008546189599,-6.937778015651997,-7.788524033668938,-7.788509376946091,-7.788519770829713,-7.788513545156755,-7.788519415920696,-7.788513273698996,-6.957815446121747,-6.375263525972774,-6.375280544763504,-6.375283302470175,-6.986007876110548,-6.937777171909509,-7.7838817525577415,-6.957605334961915
9,90.0,-6.375299933591858,-7.788641273862036,-4.1214346969599,-6.223980033947675,-7.78861052222977,-6.971184647181714,-8.94983789736916,-7.017887816352551,-6.986046933822051,-7.788619577201815,-7.788608931567108,-7.7885906829538625,-7.78860793445827,-6.3752867126504045,-6.957893804759604,-7.7885788573537935,-6.986047885357604,-6.937839625350486,-7.78862563521494,-7.788608719083959,-7.788620650669731,-7.7886135039790245,-7.788620327205933,-7.788613393257418,-6.957894696807935,-6.375274423475505,-6.37529173632262,-6.375294594934116,-6.986047188284719,-6.937838611959069,-7.783900231473284,-6.957683243305276
