,temperature,mp-1009818 a=2.6020
0,0.0,0.0
1,10.0,0.0022013006142762993
2,20.0,0.018008464931795632
3,30.0,0.05913096111558802
4,40.0,0.13898336235774264
5,50.0,0.25248057993241924
6,60.0,0.41862116569692953
7,70.0,0.6225387433198696
8,80.0,0.8741561612106085
9,90.0,1.1558284909795702
10,100.0,1.4810303505685132
11,110.0,1.8172592025195566
12,120.0,2.181194715610955
13,130.0,2.556106958898906
14,140.0,2.954288322561735
15,150.0,3.3508659247440975
16,160.0,3.755800547644212
17,170.0,4.1861610585611695
18,180.0,4.589486906515544
19,190.0,5.031675160040851
20,200.0,5.453230455498257
21,210.0,5.886721429617474
22,220.0,6.32346274592545
23,230.0,6.754030606525835
24,240.0,7.1832948827482666
25,250.0,7.620541938949042
26,260.0,8.044214684046537
27,270.0,8.481356795402512
28,280.0,8.857931879947886
29,290.0,9.347832835537922
30,300.0,9.714778224849972
31,310.0,10.120522792553338
32,320.0,10.532217253274165
33,330.0,10.92346194175635
34,340.0,11.29985941625425
35,350.0,11.668115463732306
36,360.0,12.059371029319687
37,370.0,12.39537786928166
38,380.0,12.77532242787711
39,390.0,13.111590614174272
40,400.0,13.437804399056983
41,410.0,13.791997367390644
42,420.0,14.078928211489425
43,430.0,14.421579518235504
44,440.0,14.730878370623975
45,450.0,14.996903449391542
46,460.0,15.319570356417039
47,470.0,15.599330160547218
48,480.0,15.855475677389572
49,490.0,16.146658746558842
50,500.0,16.393018397549156
51,510.0,16.67500702565688
52,520.0,16.85033382797478
53,530.0,17.192078301860573
54,540.0,17.42212050486831
55,550.0,17.570514873562747
56,560.0,17.860063767373056
57,570.0,18.071507238400716
58,580.0,18.262988835639067
59,590.0,18.48231974401509
60,600.0,18.695118258390945
61,610.0,18.893528749433194
62,620.0,19.05781843163043
63,630.0,19.305768668821653
64,640.0,19.432291508562063
65,650.0,19.617606772707266
66,660.0,19.82259235933376
67,670.0,19.968560754105834
68,680.0,20.136809882119408
69,690.0,20.315898239723396
70,700.0,20.35711610468663
71,710.0,20.749564365567945
72,720.0,20.731319975328475
73,730.0,20.97619638754522
74,740.0,21.011593828362017
75,750.0,21.255838623375624
76,760.0,21.341978280909725
77,770.0,21.46983066129863
78,780.0,21.605004857103825
79,790.0,21.76790061959061
80,800.0,21.869118371302328
81,810.0,22.010353021124992
82,820.0,22.099331813684643
83,830.0,22.24470171739113
84,840.0,22.32405194824176
85,850.0,22.50946688210751
86,860.0,22.5388159827374
87,870.0,22.726537589171127
88,880.0,22.79796470367369
89,890.0,23.10077765859159
90,900.0,22.75423113426001
91,910.0,23.15594554695225
92,920.0,23.162233944429122
93,930.0,23.22945356611788
94,940.0,23.450035084818094
95,950.0,23.480573526666856
96,960.0,23.567277066530494
97,970.0,23.613843254583706
98,980.0,23.75366195333969
99,990.0,23.820184091929523
100,1000.0,
