,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.00023060847080702142,0.0007363350050035588,0.0011539368806698614,0.09083906783066242,0.08611807352507347,0.09070094394505011,0.09192692246758753,0.09061683042642434,0.09188118880206053,0.003505292338482924,0.09156916104465285
2,20.0,0.0041842401717098925,0.005281490035905829,0.00750713618723634,0.24811228485530895,0.24185402083510885,0.24800931465675077,0.2489317210227099,0.2479416158710822,0.24889643591311267,0.005545509949880893,0.24865721337332447
3,30.0,0.025498906799468896,0.017733019934620176,0.025664669824277175,0.4469323870644012,0.44106032553463,0.44681700967903515,0.4477346954445834,0.4467696485012542,0.4476995496837355,0.04687240290816685,0.4474652810625091
4,40.0,0.07889229719604993,0.042568412113777536,0.0603455520017351,0.6793788651381905,0.6737462407480834,0.6792514363049524,0.6801514674267816,0.6792091751077777,0.6801454212931662,0.11364188586652572,0.6799030271465758
5,50.0,0.17713837830638773,0.0853995811432733,0.12079009834106064,0.9425602390447638,0.9371362098300008,0.9424195764708285,0.9433417055363253,0.9424044407884827,0.9433382261376886,0.1839907069670979,0.9430880425622404
6,60.0,0.32635573890353564,0.15307151554825543,0.21302998268266762,1.2316997395205866,1.2263868419495818,1.231554105152987,1.2324689192152265,1.231530103797692,1.2324827108311238,0.34627074964470916,1.2322402561673795
7,70.0,0.5262147281290924,0.25247317399307034,0.34374209946661277,1.539924695309174,1.5346857596591312,1.5397413364133745,1.540672009300656,1.5397611364328183,1.5406904121717606,0.5351834248093454,1.5404288052619348
8,80.0,0.7721605399865543,0.38870769731979055,0.5129535044578181,1.8609012047717468,1.8556785593819787,1.8607387647229716,1.8616737498011924,1.8607424764116909,1.8617064019219234,0.7509790504814043,1.8614452790609526
9,90.0,1.0577535210674456,0.5639264168883481,0.7264672404158424,2.190718493114372,2.1854906871090383,2.1905385801606707,2.191465389413003,2.1905388550467952,2.1914672170693,1.0410489383809465,2.191248657083322
10,100.0,1.3762904356663515,0.7772657909442642,0.971713045653765,2.5275654874539493,2.5222953282606686,2.5274010601836214,2.528319815316228,2.5273918493857406,2.5283570438538723,1.2539658846757962,2.528077469575182
11,110.0,1.7216389621566517,1.0255354369903749,1.2500825038268764,2.870984771234882,2.865711609555615,2.8707396382097152,2.871687475556595,2.8707919332049636,2.8717517017976304,1.6252422134747335,2.8714921924061017
12,120.0,2.088706559506858,1.3041743314004044,1.557570314930659,3.2207128299763084,3.2153320425595537,3.2205982792604946,3.221577680850055,3.220606128583928,3.221515539058866,1.9665619924816975,3.221273674725991
13,130.0,2.4735044934015016,1.6081198392952492,1.8815452233447953,3.5766905511923217,3.5713796267062707,3.5764500705588684,3.577299796208869,3.5764132702073597,3.5774072414852154,2.279274781201311,3.577143566938782
14,140.0,2.872943333196583,1.9324560914082853,2.229108110906198,3.937840931607088,3.9324239657839906,3.937785703138444,3.9387594964830055,3.9377516596541824,3.9386232149278753,2.65717625435849,3.9384838173182213
15,150.0,3.2846472383238488,2.2728037850105083,2.5817140692267166,4.303490546490206,4.298154901692118,4.303329990092306,4.3041171217018945,4.303292369022962,4.304290678499166,3.024733304743227,4.3040009949477955
16,160.0,3.7068262855466942,2.6254913903090604,2.947897934753763,4.6720303991783,4.6664974736483895,4.671864399697933,4.672744579359453,4.671780021801016,4.672637865394113,3.3763518886375143,4.672565452117548
17,170.0,4.137939699117989,2.987584040604675,3.320646169402157,5.042138522684638,5.036780311246184,5.042065031278,5.043152559489313,5.042184664707451,5.0431974433732005,3.7752127259054413,5.0427292992522466
18,180.0,4.576593255542715,3.3568070155132093,3.7038055607259386,5.412620496287449,5.407262205453149,5.412518482257358,5.413160651914717,5.412468725315016,5.413237947459418,4.181233089947298,5.413162555107627
19,190.0,5.021486332917427,3.731435150363839,4.077996335368987,5.782056883049277,5.7767162334389806,5.782078130470018,5.78297899240273,5.781818168588205,5.7828490455577315,4.4964552125423145,5.782498962244024
20,200.0,5.471253508801892,4.110161411317811,4.472740314357551,6.149450754883163,6.143721567323769,6.1493485550030185,6.150099277076518,6.149405629158313,6.150280773586168,4.963693226117883,6.150243162194568
