,temperature,mp-1009818 a=2.6020
0,0.0,-6.135625271337041
1,10.0,-6.13562529012839
2,20.0,-6.13562553706833
3,30.0,-6.135626717230645
4,40.0,-6.135629940222477
5,50.0,-6.135636764364741
6,60.0,-6.135648822057463
7,70.0,-6.135668110916882
8,80.0,-6.135696617141301
9,90.0,-6.135736448346586
10,100.0,-6.135789589897325
11,110.0,-6.135858081236691
12,120.0,-6.135943694896974
13,130.0,-6.136048147287689
14,140.0,-6.136172978267446
15,150.0,-6.136319679977398
16,160.0,-6.136489534525348
17,170.0,-6.136683717889598
18,180.0,-6.136903422710184
19,190.0,-6.1371495534480385
20,200.0,-6.137423131347266
21,210.0,-6.137724968604848
22,220.0,-6.138055858972597
23,230.0,-6.1384165393555215
24,240.0,-6.138807654761092
25,250.0,-6.139229790816712
26,260.0,-6.139683519393836
27,270.0,-6.1401693142631455
28,280.0,-6.140687665804919
29,290.0,-6.1412388051820574
30,300.0,-6.141823352628696
31,310.0,-6.142441462248739
32,320.0,-6.1430934079216115
33,330.0,-6.143779465679981
34,340.0,-6.144499830600957
35,350.0,-6.145254641027567
36,360.0,-6.146044003288983
37,370.0,-6.146868084021946
38,380.0,-6.147726886095705
39,390.0,-6.148620532065895
40,400.0,-6.14954902213313
41,410.0,-6.150512330436382
42,420.0,-6.151510503103847
43,430.0,-6.152543418085621
44,440.0,-6.153611093311232
45,450.0,-6.1547134673330435
46,460.0,-6.1558503817675785
47,470.0,-6.157021812737343
48,480.0,-6.15822764276378
49,490.0,-6.159467708274793
50,500.0,-6.1607419264845795
51,510.0,-6.162050125006425
52,520.0,-6.163392210619387
53,530.0,-6.16476788109732
54,540.0,-6.1661771710521585
55,550.0,-6.167619899422843
56,560.0,-6.169095737874235
57,570.0,-6.170604631040787
58,580.0,-6.172146383481147
59,590.0,-6.173720770822614
60,600.0,-6.1753276252199685
61,610.0,-6.176966773138917
62,620.0,-6.1786380222887125
63,630.0,-6.180341129543295
64,640.0,-6.182075997126649
65,650.0,-6.183842333676768
66,660.0,-6.185639950541271
67,670.0,-6.18746869567367
68,680.0,-6.189328330272186
69,690.0,-6.191218656517948
70,700.0,-6.193139498607216
71,710.0,-6.1950904816269095
72,720.0,-6.197071753935354
73,730.0,-6.199082868585531
74,740.0,-6.201123764444491
75,750.0,-6.203194088640275
76,760.0,-6.20529378631738
77,770.0,-6.207422588452898
78,780.0,-6.2095802891572145
79,790.0,-6.211766697548798
80,800.0,-6.213981663947379
81,810.0,-6.216224962508802
82,820.0,-6.2184964241684755
83,830.0,-6.220795817937352
84,840.0,-6.223122988808331
85,850.0,-6.22547770400718
86,860.0,-6.227859865564069
87,870.0,-6.230269189705279
88,880.0,-6.232705587848939
89,890.0,-6.235168836459729
90,900.0,-6.237658986479957
91,910.0,-6.240175339927351
92,920.0,-6.242718066376779
93,930.0,-6.245286886249368
94,940.0,-6.247881593882706
95,950.0,-6.250502157084122
96,960.0,-6.25314833700642
97,970.0,-6.255819960414834
98,980.0,-6.258516814760453
99,990.0,-6.261238790453907
100,1000.0,
