,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0004980537449720429,0.0001946871918335121,0.00021016385984382881,0.1709339519885682
2,20.0,0.004709739279643546,0.00140667394533792,0.002254281407096961,0.35981814793781114
3,30.0,0.019146359674248412,0.004923558827056785,0.008047702136066684,0.5591541865482786
4,40.0,0.05452884687019,0.012376761854008341,0.019638241668513176,0.7689306571700536
5,50.0,0.12015135998368971,0.0257613415111948,0.039477969865577896,0.9898663031594018
6,60.0,0.22060081674849888,0.047025511772468186,0.07050191389276403,1.2224760212174122
7,70.0,0.35653256267491423,0.07771253099680885,0.11580176029063119,1.4664496774618636
8,80.0,0.5262486794176137,0.11888129405523354,0.17808208482062957,1.720783929265432
9,90.0,0.7269611645856614,0.17116299687805486,0.2592546807648848,1.9842334143794527
10,100.0,0.955595018785564,0.23484396391071813,0.3603070702218196,2.255655934834151
11,110.0,1.2092177507480364,0.3099426694581755,0.48138996532427414,2.534148968501746
12,120.0,1.4852176384401918,0.3962772229834957,0.6220140333411542,2.8190427976099235
13,130.0,1.7813349933618603,0.4935233001757059,0.7812674149962533,3.1098350707280504
14,140.0,2.095620962376438,0.6012620138227378,0.9580040127817719,3.4061203270445457
15,150.0,2.426370963626072,0.7190175760689719,1.1509837765758355,3.7075368681898637
16,160.0,2.772058791629774,0.8462854886106046,1.3589650156712143,4.013734850341407
17,170.0,3.1312831515013424,0.9825526671906427,1.5807574621622962,4.324361541550273
18,180.0,3.502729797036172,1.1273111461553238,1.8152471317309304,4.639057807921155
19,190.0,3.885147985779324,1.2800669220467054,2.061403060824988,4.957460664624359
20,200.0,4.277338150049306,1.440345250379265,2.3182737663019615,5.279208263545165
21,210.0,4.6781473723474445,1.60769342967051,2.584978893491708,5.603945138610907
22,220.0,5.086469671678904,1.7816818541560986,2.8606994976316673,5.931326613316264
23,230.0,5.501248785934272,1.9619039122695106,3.144668892200536,6.261021976442755
24,240.0,5.921481824380089,2.14797515130322,3.4361649694300067,6.592716430235553
25,250.0,6.346222750954101,2.339532011279753,3.7345042581087213,6.926112005340114
26,260.0,6.774585109401494,2.536230343538103,4.039037624844454,7.260927698851632
27,270.0,7.20574372086726,2.737743864065914,4.34914735396847,7.596899083975424
28,280.0,7.6389352952668625,2.9437626424734122,4.664245286575967,7.933777599832587
29,290.0,8.073458025467971,3.1539916906522207,4.983771709988115,8.27132968031675
30,300.0,8.508670301606958,3.3681496877905994,5.307194731831637,8.609335833544417
31,310.0,8.943988711278761,3.585967858441008,5.63400992724988,8.947589743647313
32,320.0,9.378885494392794,3.807189006220931,5.963740101786516,9.285897435999466
33,330.0,9.812885609859375,4.031566696173087,6.295935060312608,9.624076524908244
34,340.0,10.245563552033795,4.258864572811211,6.630171311661313,9.961955548025026
