,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,0.0,0.0,0.0
1,10.0,0.000589764307916435,0.0004905370035412985,0.0005139322180616576
2,20.0,0.005656901605442477,0.004921253646061327,0.004985625543987702
3,30.0,0.019735687556537526,0.017162371072027793,0.017372060689189086
4,40.0,0.0482316431470767,0.041737379965006365,0.04223305406596299
5,50.0,0.09816532025370685,0.08438083838030604,0.08534193649410204
6,60.0,0.17767810371575046,0.1521056548069075,0.15366757235115122
7,70.0,0.29399056424004594,0.2518651553198863,0.25402423957868736
8,80.0,0.45153521123371954,0.38875861017997376,0.39135825787915124
9,90.0,0.6513204533014838,0.5650168360717306,0.5678073695528143
10,100.0,0.8913965842275791,0.780034146253671,0.7827509096879045
11,110.0,1.1678588355433135,1.0310700677521614,1.0334906005612379
12,120.0,1.475892237795655,1.314154273545781,1.3161240297588745
13,130.0,1.8105849014198068,1.6248841394584452,1.62631708045635
14,140.0,2.1674300591705657,1.9589834522218943,1.9598485825394403
15,150.0,2.5425523116432442,2.3126134435985812,2.312916706119999
16,160.0,2.9327392751859622,2.6824877816082586,2.6822551955623233
17,170.0,3.3353620398310255,3.065859621098148,3.0651243659087637
18,180.0,3.748249854431759,3.460441406533178,3.4592354197137847
19,190.0,4.1695616290899125,3.8643016242220827,3.8626511411735263
20,200.0,4.597677001947094,4.275765730677031,4.273689755881082
21,210.0,5.031115529988587,4.693334883607932,4.690845562178147
22,220.0,5.4684839009464445,5.1156268231156075,5.11273085154431
23,230.0,5.908446686236335,5.54133778577906,5.53803823062609
24,240.0,6.349714633173682,5.969221692428437,5.965519806234237
25,250.0,6.791044619985038,6.398082047335539,6.393978845446488
26,260.0,7.2312463330655605,6.8267722221896525,6.822269713675216
27,270.0,7.6691919160180655,7.254200528421596,7.249302578089487
28,280.0,8.103825983662283,7.679337355535429,7.67405020480322
29,290.0,8.534174385300107,8.10122249056243,8.095554990311346
30,300.0,8.959350831411797,8.518971429858073,8.5129350447823
31,310.0,9.378561052494938,8.93178004023911,8.925388689553063
32,320.0,9.79110449660317,9.338927316644433,9.332197098299819
33,330.0,10.196373803832055,9.739776240338976,9.732725096524163
34,340.0,10.593852415140528,10.133772924227314,10.126420274354324
35,350.0,10.983110671590858,10.520444283471473,10.512810643460554
36,360.0,11.363800818506839,10.899394533600463,10.891501155817485
37,370.0,11.735651221037651,11.270300823253288,11.26216935847822
38,380.0,12.098460132464341,11.632908217642182,11.624560437183463
39,390.0,12.45208926498221,11.987024330084237,11.978481861497391
40,400.0,12.796457321472943,12.332513795562758,12.323797881300386
41,410.0,13.131533696831859,12.669292674811997,12.660424024278885
42,420.0,13.457332428326023,12.997323029523043,12.988321641057523
43,430.0,13.773906450280123,13.316607649929391,13.307492696144845
44,440.0,14.081342302764417,13.627185052462387,13.61797485262582
45,450.0,14.379755248843585,13.929124874333906,13.919836775824983
