,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.725440037357264e-08,-4.3726346707999045e-10,-2.5755725206332484e-10,-9.579316747449765e-08
2,20.0,-1.4980539891236335e-07,-2.231794714331357e-09,-1.0574248432078247e-09,-1.2812992052250114e-07
3,30.0,-3.354219609231255e-07,-8.679869101209611e-09,-2.855271463495662e-09,-1.278814678280132e-07
4,40.0,-5.989306231743197e-07,-1.9012657698445686e-08,-6.1695614698373205e-09,-1.3020387501790672e-07
5,50.0,-9.214680882366798e-07,-3.3154128276217134e-08,-1.1505915787768332e-08,-1.5001232777416736e-07
6,60.0,-1.2921318946149404e-06,-5.1806927539618474e-08,-1.9048874524563544e-08,-1.8780649370872932e-07
7,70.0,-1.6859952007745847e-06,-7.482561096433434e-08,-2.8133314503507316e-08,-2.318937968632097e-07
8,80.0,-2.0941508475243226e-06,-1.0272656624654078e-07,-3.698345930791351e-08,-2.6738219423041765e-07
9,90.0,-2.513121243413408e-06,-1.346636586893011e-07,-4.287072378183937e-08,-2.826421895625347e-07
10,100.0,-2.9269044886242837e-06,-1.7128380450217578e-07,-4.246409359776234e-08,-2.708357980530795e-07
11,110.0,-3.341930468374294e-06,-2.1441453204744615e-07,-3.216168641218282e-08,-2.2929336474275005e-07
12,120.0,-3.7570180727077304e-06,-2.638605401852119e-07,-8.352698386807882e-09,-1.5821705229024746e-07
13,130.0,-4.157910484831354e-06,-3.191062371335709e-07,3.237965289519651e-08,-5.9302024626105154e-08
14,140.0,-4.559786988860728e-06,-3.8235560278120533e-07,9.308278369712509e-08,6.502850252037608e-08
15,150.0,-4.95933197137208e-06,-4.538829529722658e-07,1.7628080614691903e-07,2.1243257862105857e-07
16,160.0,-5.3519789607313465e-06,-5.334446608247665e-07,2.8385747101744775e-07,3.8042177436869586e-07
17,170.0,-5.742343469999279e-06,-6.218570841703781e-07,4.1698803731245823e-07,5.66685529305608e-07
18,180.0,-6.1217771053948925e-06,-7.18537501579623e-07,5.761243789681746e-07,7.700435874623706e-07
19,190.0,-6.508038201071888e-06,-8.240168155624278e-07,7.610296659146638e-07,9.881480570039326e-07
20,200.0,-6.89443492062851e-06,-9.385523905937091e-07,9.70852923385014e-07,1.2200024231762173e-06
21,210.0,-7.270154665820079e-06,-1.060386583553432e-06,1.2042280786155416e-06,1.4644508777034726e-06
22,220.0,-7.650307313276551e-06,-1.1889924121664868e-06,1.459383041675724e-06,1.7198317525526168e-06
23,230.0,-8.021854953262782e-06,-1.3251145678766446e-06,1.734258750360462e-06,1.9854244477052358e-06
24,240.0,-8.398262314366476e-06,-1.467905911220077e-06,2.0266076424196656e-06,2.260191048029655e-06
25,250.0,-8.771894799421796e-06,-1.6165055559896227e-06,2.334088800984754e-06,2.543099318154885e-06
26,260.0,-9.136038256062698e-06,-1.769486959630274e-06,2.6543500760206232e-06,2.833148789533884e-06
27,270.0,-9.50463681940116e-06,-1.926635744595815e-06,2.9850896506610855e-06,3.1295625130645095e-06
28,280.0,-9.868466034658082e-06,-2.0879507131129442e-06,3.3240973333928264e-06,3.43103285525383e-06
29,290.0,-1.0224804771744614e-05,-2.2518941126409357e-06,3.6693019618440145e-06,3.736360681580234e-06
30,300.0,-1.057931423000408e-05,-2.417784099308584e-06,4.018784579087432e-06,4.044802730208754e-06
