,temperature,mp-1239206 a=7.4363
0,0.0,6.484013260462504
1,10.0,6.48401335223732
2,20.0,6.484013266196408
3,30.0,6.484013410949503
4,40.0,6.484013494806822
5,50.0,6.484013943157706
6,60.0,6.484015369289492
7,70.0,6.484018281380188
8,80.0,6.484023504296485
9,90.0,6.484031889720587
10,100.0,6.484044250399941
11,110.0,6.4840615046292305
12,120.0,6.484084540506695
13,130.0,6.484114391375855
14,140.0,6.484152155436679
15,150.0,6.484198704561358
16,160.0,6.48425536845289
17,170.0,6.484323238203712
18,180.0,6.484403569064625
19,190.0,6.484497541052787
20,200.0,6.484606169154685
21,210.0,6.48473061490903
22,220.0,6.484872089344959
23,230.0,6.48503128712816
24,240.0,6.485209246187488
25,250.0,6.485406757712944
26,260.0,6.485624382610213
27,270.0,6.485862793698854
28,280.0,6.486122471620719
29,290.0,6.486403620370349
30,300.0,6.486706869110466
31,310.0,6.487031984586408
32,320.0,6.48737939079364
33,330.0,6.487749006848192
34,340.0,6.488140698951641
35,350.0,6.48855436022651
36,360.0,6.488990043079239
37,370.0,6.489447353501013
38,380.0,6.4899260645103825
39,390.0,6.490425905976032
40,400.0,6.490946514582455
41,410.0,6.49148762477578
42,420.0,6.492048782414726
43,430.0,6.492629595190266
44,440.0,6.49322971023238
45,450.0,6.493848748908606
46,460.0,6.494486270046142
47,470.0,6.495141860127764
48,480.0,6.4958149948210275
49,490.0,6.496505446259199
50,500.0,6.497212574645465
51,510.0,6.497936103419712
52,520.0,6.498675576363782
53,530.0,6.4994305775920775
54,540.0,6.500200641485703
55,550.0,6.500985491188151
56,560.0,6.501784761332689
57,570.0,6.502597881442155
58,580.0,6.503424697419237
59,590.0,6.504264595767133
60,600.0,6.5051174449913765
61,610.0,6.505982778515394
62,620.0,6.506860224816752
63,630.0,6.507749611555746
64,640.0,6.508650494561555
65,650.0,6.509562642429963
66,660.0,6.510485573089721
67,670.0,6.51141914147991
68,680.0,6.512363074733178
69,690.0,6.513317094801625
70,700.0,6.514280746161769
71,710.0,6.515254020467738
72,720.0,6.5162364944284565
73,730.0,6.517228023231999
74,740.0,6.518228283415277
75,750.0,6.519237081210347
76,760.0,6.520254174616928
77,770.0,6.521279384105113
78,780.0,6.52231244187321
79,790.0,6.523353190733806
80,800.0,6.524401383273343
81,810.0,6.5254568831819775
82,820.0,6.5265195008567085
83,830.0,6.52758899692631
84,840.0,6.528665245748478
85,850.0,6.5297480300271316
86,860.0,6.530837239472323
87,870.0,6.531932636727909
88,880.0,6.533034213205861
89,890.0,6.534141615001472
90,900.0,6.535254894328415
91,910.0,6.536373771836449
92,920.0,6.537498145050751
93,930.0,6.5386279172961785
94,940.0,6.539762918486149
95,950.0,6.5409030014144225
96,960.0,6.542048100617562
97,970.0,6.543198088701277
98,980.0,6.544352808280038
99,990.0,6.545512216013331
100,1000.0,
