,temperature,mp-1097791 a=4.3168
0,0.0,109.62250385332223
1,10.0,109.64074913486327
2,20.0,109.69339085701102
3,30.0,109.77175483963995
4,40.0,109.87074500563088
5,50.0,109.98529960777492
6,60.0,110.11158559933483
7,70.0,110.24714314478602
8,80.0,110.39045464773073
9,90.0,110.54055656349821
10,100.0,110.69679945916677
11,110.0,110.85870577808964
12,120.0,111.02589147295802
13,130.0,111.19806682410756
14,140.0,111.37498413226697
15,150.0,111.5564674761823
16,160.0,111.74234849068985
17,170.0,111.93247638567311
18,180.0,112.12677089045056
19,190.0,112.3251513033125
20,200.0,112.52752459545364
21,210.0,112.73388527605677
22,220.0,112.94417065456501
23,230.0,113.15834303210713
24,240.0,113.37639820312567
25,250.0,113.59829082193615
26,260.0,113.82411279084934
27,270.0,114.05379377125844
28,280.0,114.28729952742545
29,290.0,114.52468774848482
30,300.0,114.76614490219636
31,310.0,115.01142805269329
32,320.0,115.26072074173196
33,330.0,115.51400671419339
34,340.0,115.77135166238816
35,350.0,116.03278499576712
36,360.0,116.2982046761234
37,370.0,116.56790730626264
38,380.0,116.84195923183538
39,390.0,117.120083017826
40,400.0,117.40252223147503
41,410.0,117.68926942209634
42,420.0,117.98024033404901
43,430.0,118.27626114312675
44,440.0,118.57633099377172
45,450.0,118.88111727802563
46,460.0,119.19041625005057
47,470.0,119.50412303151774
48,480.0,119.82351774028741
49,490.0,120.1447426761683
50,500.0,120.4726841116303
51,510.0,120.80733039675981
52,520.0,121.14516963264722
53,530.0,121.48976802575068
54,540.0,121.83344083207588
55,550.0,122.17318724858356
56,560.0,122.4327238297811
57,570.0,122.91507665644373
58,580.0,123.27299245108784
59,590.0,123.6404337590275
60,600.0,124.03370627943995
61,610.0,124.4165920375795
62,620.0,124.78275042974909
63,630.0,125.19262896122667
64,640.0,125.59222656255801
65,650.0,126.00014893050576
66,660.0,126.41793533385969
67,670.0,126.82264662122594
68,680.0,127.24098071129927
69,690.0,127.66897050267849
70,700.0,128.09708175129956
71,710.0,128.55869510340597
72,720.0,128.96964109401534
73,730.0,129.4131741874769
74,740.0,129.8746502771317
75,750.0,130.3104356903453
76,760.0,130.80283628817014
77,770.0,131.26762279803873
78,780.0,131.74966213767178
79,790.0,132.2167973644604
80,800.0,132.7126758790232
81,810.0,133.20432212635163
82,820.0,133.6999112709671
83,830.0,134.20227682121302
84,840.0,134.70894656735535
85,850.0,135.2234855099792
86,860.0,135.74183205495956
87,870.0,136.26734076549278
88,880.0,136.79693180942584
89,890.0,137.3302862782263
90,900.0,137.8733428555748
91,910.0,138.41942462057534
92,920.0,138.96925874347988
93,930.0,139.52680051577292
94,940.0,140.0892504216271
95,950.0,140.65744538806862
96,960.0,141.2294162719419
97,970.0,141.80917362718003
98,980.0,142.39333637735473
99,990.0,142.98286859258943
100,1000.0,
