,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,-3.988848411330832,-3.5429372661228236,-5.113157019399132,-5.491049334157545
1,10.0,-3.9888483809292956,-3.5429373574659673,-5.11315702348475,-5.491052031914866
2,20.0,-3.9888487744013243,-3.5429380933323635,-5.113157125757147,-5.491064189217701
3,30.0,-3.988850872065607,-3.5429405050656557,-5.113157614192168,-5.491089742877072
4,40.0,-3.9888577172221393,-3.5429457512916382,-5.113158977225397,-5.491131337177053
5,50.0,-3.9888724613832394,-3.542954933759181,-5.11316193311447,-5.49119108667684
6,60.0,-3.988899095019598,-3.542969317154252,-5.113167478865957,-5.491270886163243
7,70.0,-3.988941190869304,-3.54299016515069,-5.113176928134992,-5.491372467932835
8,80.0,-3.989002117314207,-3.543018872403627,-5.113191901493265,-5.49149737566495
9,90.0,-3.989084902497155,-3.543056849711741,-5.113214264972832,-5.491646951533264
10,100.0,-3.9891923171068475,-3.5431054979975856,-5.113246039926577,-5.491822350907673
11,110.0,-3.989326383809089,-3.543166276599939,-5.113289310891364,-5.492024578237821
12,120.0,-3.989489551041931,-3.5432406594938577,-5.11334614871081,-5.492254520361919
13,130.0,-3.9896833314942994,-3.5433300154214327,-5.113418555499002,-5.492512976010178
14,140.0,-3.989909344018904,-3.543435678362872,-5.113508430714713,-5.492800674210623
15,150.0,-3.9901692082394193,-3.5435590214767596,-5.113617554075829,-5.493118286166279
16,160.0,-3.990464138544962,-3.5437012598698545,-5.113747580209305,-5.493466431429935
17,170.0,-3.9907953494164046,-3.5438636133759704,-5.113900040532375,-5.493845680417079
18,180.0,-3.9911639464488955,-3.5440472037241473,-5.114076348935238,-5.494256556548748
19,190.0,-3.9915706695180324,-3.544253089241338,-5.114277808993801,-5.494699539629285
20,200.0,-3.992016941278488,-3.54448228899397,-5.114505621349601,-5.495175059446115
21,210.0,-3.9925030976437927,-3.544735750112196,-5.11476089056919,-5.495683510373278
22,220.0,-3.9930300601586945,-3.5450142812862016,-5.115044631213682,-5.496225237965688
23,230.0,-3.9935984311990556,-3.5453186808599493,-5.115357773101999,-5.4968005535248
24,240.0,-3.9942085742715023,-3.545649699109247,-5.115701165925393,-5.497409727203699
25,250.0,-3.9948613345573407,-3.546007994877891,-5.116075583256173,-5.498052997962375
26,260.0,-3.995556701180254,-3.546394173333194,-5.116481726250984,-5.49873056766627
27,270.0,-3.9962951788269887,-3.546808728023809,-5.116920227047433,-5.499442610703826
28,280.0,-3.9970770440407524,-3.547252173888977,-5.1173916520533504,-5.500189269438923
29,290.0,-3.9979024124635054,-3.5477249328188787,-5.117896505073847,-5.50097066047394
30,300.0,-3.9987713679346872,-3.548227364496535,-5.118435230540125,-5.501786871789189
31,310.0,-3.9996840915653316,-3.548759786567883,-5.119008216509931,-5.5026379703046215
32,320.0,-4.0006407334623795,-3.5493224992845502,-5.119615797853342,-5.503524000096043
33,330.0,-4.001640758927404,-3.5499157377198314,-5.1202582593049515,-5.504444979875242
34,340.0,-4.002684586907655,-3.5505396727338026,-5.120935838446141,-5.505400915910151
35,350.0,-4.003771864212919,-3.551194499186406,-5.1216487287806896,-5.506391790751951
36,360.0,-4.0049023873529,-3.5518803251020405,-5.122397082607999,-5.507417563873294
37,370.0,-4.006076296584681,-3.552597227307153,-5.123181013876105,-5.508478189340037
38,380.0,-4.007292997116825,-3.553345309222014,-5.124000600932271,-5.509573599522894
39,390.0,-4.008552491060294,-3.554124566278278,-5.124855889210455,-5.510703713416269
40,400.0,-4.0098545759665996,-3.55493503577839,-5.125746893701176,-5.511868429569891
41,410.0,-4.011198915180431,-3.5557767312795354,-5.126673601435483,-5.513067651967696
42,420.0,-4.012585574445591,-3.556649566179487,-5.127635973728796,-5.514301253168222
43,430.0,-4.014013443821686,-3.5575535430933303,-5.128633948403536,-5.5155691059758745
44,440.0,-4.015482958546945,-3.5584885548232954,-5.12966744177899,-5.516871070907628
45,450.0,-4.016993508386353,-3.559454549553941,-5.130736350673944,-5.51820699888035
46,460.0,-4.01854457339385,-3.5604514039216633,-5.131840554065956,-5.5195767273107945
47,470.0,-4.020136738977846,-3.5614790289101212,-5.13297991493255,-5.52098009658306
48,480.0,-4.021767933770269,-3.5625373105607956,-5.13415428174705,-5.5224169322288805
49,490.0,-4.023439687189934,-3.5636260778991495,-5.135363489867819,-5.523887055696132
50,500.0,-4.025150118992524,-3.5647452160801625,-5.13660736301801,-5.5253902767048775
51,510.0,-4.026899876845811,-3.5658945841183987,-5.137885714455798,-5.526926413451506
52,520.0,-4.028688293623441,-3.567073994798766,-5.139198348091003,-5.528495263553393
53,530.0,-4.0305150004472,-3.568283276227653,-5.140545059724658,-5.530096632613184
54,540.0,-4.032379564580431,-3.569522311314861,-5.141925637786716,-5.531730312018546
55,550.0,-4.034281582686555,-3.570790880980616,-5.143339864468713,-5.533396097653705
56,560.0,-4.03622093360717,-3.5720887752340977,-5.144787516415005,-5.535093785432053
57,570.0,-4.038197575514556,-3.5734158706408037,-5.146268365514255,-5.536823154209966
58,580.0,-4.040210431651139,-3.5747719085417367,-5.147782179685069,-5.538583997453681
59,590.0,-4.042259266332841,-3.5761567417439735,-5.149328723324141,-5.540376096320827
60,600.0,-4.044343963229195,-3.5775701548761343,-5.150907758197014,-5.542199228346908
61,610.0,-4.0464642130280355,-3.579011952904291,-5.15251904362896,-5.544053182627478
62,620.0,-4.0486193011473155,-3.5804819499910945,-5.1541623372599705,-5.545937738364731
63,630.0,-4.050808875051602,-3.581979898395481,-5.155837395320609,-5.547852676327688
64,640.0,-4.053033969440135,-3.5835056376739507,-5.1575439731755335,-5.549797775311963
65,650.0,-4.055292887152419,-3.585058910036957,-5.1592818255756745,-5.551772811224707
66,660.0,-4.057585200465364,-3.5866395590175872,-5.161050707040947,-5.553777567997147
67,670.0,-4.059910027628905,-3.588247355602668,-5.1628503721979095,-5.555811822516679
68,680.0,-4.062270219454381,-3.5898821180227287,-5.164680575980742,-5.557875356862785
69,690.0,-4.0646609097176,-3.5915435965852107,-5.1665410739665,-5.559967955023474
70,700.0,-4.067084919567423,-3.5932316124807677,-5.168431622523898,-5.562089395004382
71,710.0,-4.069543228591637,-3.5949459048959964,-5.170351979012889,-5.5642394583879575
72,720.0,-4.072031130037399,-3.596686357259177,-5.172301902018404,-5.5664179281782555
73,730.0,-4.0745513288104185,-3.598452728322701,-5.174281151496004,-5.568624596508611
74,740.0,-4.077101114803275,-3.600244758095606,-5.176289488948659,-5.570859247062342
75,750.0,-4.079682528155943,-3.602062320997607,-5.178326677407289,-5.573121652493379
76,760.0,-4.082295401775859,-3.603905167068145,-5.180392481776438,-5.575411624424693
77,770.0,-4.084936496638493,-3.605773104600425,-5.182486668668168,-5.577728931593489
78,780.0,-4.087613559418106,-3.60766593313308,-5.18460900687982,-5.580073380195512
79,790.0,-4.090320949618969,-3.6095834826949296,-5.186759266926454,-5.58244475549279
80,800.0,-4.093044952072913,-3.61152547180933,-5.188937221566689,-5.58484285863937
81,810.0,-4.0958268593973965,-3.6134917684238825,-5.191142645756437,-5.587267473770897
82,820.0,-4.098587707978223,-3.615482198717045,-5.193375316594128,-5.589718428681172
83,830.0,-4.101420057256141,-3.6174965412905733,-5.19563501327708,-5.592195487613024
84,840.0,-4.104261660102001,-3.6195345471534632,-5.197921517562896,-5.594698469461916
85,850.0,-4.107140112120291,-3.6215961248208584,-5.200234613273509,-5.597227175146358
86,860.0,-4.110040848910233,-3.6236809757804664,-5.202574086608245,-5.599781412897639
87,870.0,-4.112955762263907,-3.625789035850933,-5.204939726164873,-5.602360986752043
88,880.0,-4.1159358220329425,-3.6279200207267084,-5.207331322861217,-5.6049657066531156
89,890.0,-4.118919441132954,-3.630073779713158,-5.209748670045031,-5.607595382170876
90,900.0,-4.121944961954451,-3.632250168488011,-5.212191563305043,-5.610249835371176
91,910.0,-4.124972313437055,-3.634448974340956,-5.214659800633856,-5.612928870807691
