,temperature,oqmd-323410 a=3.0455
0,0.0,5.4284357283789495
1,10.0,5.428430377062987
2,20.0,5.428423035433924
3,30.0,5.428419652580194
4,40.0,5.428431683797956
5,50.0,5.428476407003471
6,60.0,5.428571102923312
7,70.0,5.428730425310377
8,80.0,5.428964782654372
9,90.0,5.429281351945972
10,100.0,5.429684008204219
11,110.0,5.4301746153717705
12,120.0,5.430754132835082
13,130.0,5.431421432756979
14,140.0,5.432175779744407
15,150.0,5.43301512766922
16,160.0,5.433937765943457
17,170.0,5.434941279784047
18,180.0,5.436023577783443
19,190.0,5.4371821724564215
20,200.0,5.438414642301621
21,210.0,5.439718405277722
22,220.0,5.441091222633798
23,230.0,5.442530149544775
24,240.0,5.444033082965722
25,250.0,5.445597371326953
26,260.0,5.447220958269337
27,270.0,5.448900874668926
28,280.0,5.450634992873515
29,290.0,5.452420374053692
30,300.0,5.454255466910956
31,310.0,5.456136987964113
32,320.0,5.458062744483313
33,330.0,5.460031254928849
34,340.0,5.46203959418196
35,350.0,5.464085269283232
36,360.0,5.466165638375405
37,370.0,5.46828091249558
38,380.0,5.470426441887798
39,390.0,5.472601072703976
40,400.0,5.47480239974761
41,410.0,5.477028326304535
42,420.0,5.4792779129945925
43,430.0,5.481548667721175
44,440.0,5.483837858059022
45,450.0,5.48614501036299
46,460.0,5.488467266353068
47,470.0,5.4908041779237955
48,480.0,5.493153203849077
49,490.0,5.495511716994165
50,500.0,5.497879510823501
51,510.0,5.500250666677195
52,520.0,5.502636115363178
53,530.0,5.50501927174393
54,540.0,5.507429413807824
55,550.0,5.509798564038713
56,560.0,5.512195266749924
57,570.0,5.514581570483569
58,580.0,5.516882980781006
59,590.0,5.519383973541377
60,600.0,5.52171915900485
61,610.0,5.524124252164835
62,620.0,5.5264870542219935
63,630.0,5.5288628464152065
64,640.0,5.531236132664126
65,650.0,5.5335660520784575
66,660.0,5.535897206187993
67,670.0,5.538217680341234
68,680.0,5.540550713144033
69,690.0,5.542854282728215
70,700.0,5.54514908415946
71,710.0,5.547425185511605
72,720.0,5.549693403258552
73,730.0,5.551947340428489
74,740.0,5.554187017944103
75,750.0,5.556409530852412
76,760.0,5.558617939971914
77,770.0,5.560810653658379
78,780.0,5.562986808942814
79,790.0,5.565146954533097
80,800.0,5.567289637128079
81,810.0,5.569415270039621
82,820.0,5.571523536025039
83,830.0,5.573613951533408
84,840.0,5.575687422561304
85,850.0,5.577741527164096
86,860.0,5.579778391400933
87,870.0,5.581796421641436
88,880.0,5.583796043040756
89,890.0,5.585777006760847
90,900.0,5.587739472695461
91,910.0,5.589682834995505
92,920.0,5.591607643442723
93,930.0,5.593513860353183
94,940.0,5.595400820702379
95,950.0,5.597268618432339
96,960.0,5.599117430849122
97,970.0,5.60094774726797
98,980.0,5.6027590632852275
99,990.0,5.604551384893278
100,1000.0,
