,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,-4.987115307553624,-6.34508098883786,-6.2881486301140574
1,10.0,-4.987115370110571,-6.3450809921256655,-6.28814884074217
2,20.0,-4.987115528288414,-6.345081077490515,-6.2881502589547
3,30.0,-4.987116129106507,-6.34508149233227,-6.2881537346437995
4,40.0,-4.987117549227949,-6.345082655140302,-6.288160055425215
5,50.0,-4.987120544325475,-6.345085176967134,-6.288170251467162
6,60.0,-4.987125730994114,-6.345089900299827,-6.288185817251057
7,70.0,-4.987134157912485,-6.345097933656149,-6.2882087242381495
8,80.0,-4.987146842115376,-6.34511065287749,-6.288241283498255
9,90.0,-4.987164869424356,-6.345129660607462,-6.288285971586374
10,100.0,-4.987189250247097,-6.345156717534923,-6.288345280951123
11,110.0,-4.987221085636005,-6.345193665543762,-6.288421612595866
12,120.0,-4.987261599697943,-6.345242358059899,-6.28851720864913
13,130.0,-4.987311861318242,-6.345304605645828,-6.288634116493354
14,140.0,-4.987373078310605,-6.345382138610079,-6.288774175984393
15,150.0,-4.987446183841194,-6.345476584900929,-6.288939022171106
16,160.0,-4.987532502234554,-6.3455894599433025,-6.289130096877804
17,170.0,-4.987633093265615,-6.345722164866755,-6.289348665872645
18,180.0,-4.987748982652994,-6.345875990031514,-6.289595837097024
19,190.0,-4.98788117049067,-6.346052121445259,-6.2898725795977635
20,200.0,-4.988030732731876,-6.3462516484049045,-6.290179740502255
21,210.0,-4.988198640903815,-6.3464755712766,-6.290518060189209
22,220.0,-4.988385802327518,-6.34672480882637,-6.290888186094458
23,230.0,-4.988592979639491,-6.347000204774313,-6.291290683792318
24,240.0,-4.98882097512834,-6.347302533482605,-6.291726046510432
25,250.0,-4.9890708164715125,-6.3476325049131574,-6.2921947035476355
26,260.0,-4.989342795398163,-6.347990768803352,-6.292697026462086
27,270.0,-4.989637740939016,-6.348377918317284,-6.29323333503194
28,280.0,-4.989956302933641,-6.348794493205641,-6.293803902229928
29,290.0,-4.990298824710993,-6.349240982650336,-6.294408957760625
30,300.0,-4.990665852526057,-6.349717827839287,-6.295048691847754
31,310.0,-4.991057792509886,-6.350225424340759,-6.295723258706702
32,320.0,-4.991475010692615,-6.3507641244092845,-6.296432778445298
33,330.0,-4.9919178914674545,-6.351334239097426,-6.297177340455366
34,340.0,-4.992386697048354,-6.351936040433173,-6.297957004918408
35,350.0,-4.9928816886378025,-6.352569763424282,-6.2987718055454724
36,360.0,-4.993403071488021,-6.353235608050077,-6.2996217509868995
37,370.0,-4.99395097145334,-6.353933741332052,-6.300506826633241
38,380.0,-4.994525685446522,-6.354664299105201,-6.301426996872846
39,390.0,-4.995127259980525,-6.355427388004749,-6.302382205990197
40,400.0,-4.99575568693429,-6.356223087230317,-6.303372380182738
41,410.0,-4.996411216158877,-6.357051450388071,-6.304397428823465
42,420.0,-4.99709377369027,-6.3579125071381934,-6.305457245477085
43,430.0,-4.997803609160208,-6.35880626482936,-6.306551709612513
44,440.0,-4.998540418251386,-6.359732710105434,-6.307680687541423
45,450.0,-4.999304361079623,-6.360691810488434,-6.308844033673199
46,460.0,-5.000095615081434,-6.361683515708905,-6.3100415918569634
47,470.0,-5.000913694415705,-6.3627077591302825,-6.311273195276966
48,480.0,-5.001759114328913,-6.363764458996727,-6.312538668743681
49,490.0,-5.002631361230224,-6.3648535198372995,-6.313837828842762
50,500.0,-5.00353047605313,-6.36597483332835,-6.315170484708691
51,510.0,-5.0044565650378985,-6.367128279670505,-6.316536439335201
52,520.0,-5.005409181215556,-6.368313728505255,-6.317935489355606
53,530.0,-5.006388782781656,-6.3695310397840075,-6.31936742698227
54,540.0,-5.007394679371269,-6.370780064902252,-6.320832039322884
55,550.0,-5.008427182227431,-6.372060647265976,-6.3223291098280265
