,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,6.140224137667355,5.940995138336371,5.940080931473728
1,10.0,6.140224135772519,5.940995137063518,5.940080930032348
2,20.0,6.140224118026225,5.940995124790907,5.940080916369685
3,30.0,6.140224064748174,5.9409950899327395,5.9400808780956424
4,40.0,6.14022394214513,5.940995013848414,5.940080795224298
5,50.0,6.140223699154026,5.940994871831292,5.940080641238985
6,60.0,6.140223266583195,5.940994634314065,5.940080385793543
7,70.0,6.14022257837377,5.940994279195223,5.9400800080894
8,80.0,6.140221612995634,5.94099381812424,5.940079524200147
9,90.0,6.140220437465794,5.94099332799969,5.940079017764789
10,100.0,6.140219238559994,5.940992975900916,5.940078664025185
11,110.0,6.140218340973058,5.940993034770127,5.940078744883135
12,120.0,6.140218214754301,5.940993890909367,5.940079655434576
13,130.0,6.1402194748202445,5.94099604572272,5.940081904009734
14,140.0,6.1402228753390355,5.941000112255408,5.940086109679761
15,150.0,6.140229297161388,5.941006808304706,5.9400929934348365
16,160.0,6.140239730130533,5.941016944330379,5.940103366762588
17,170.0,6.140255250407008,5.941031407535394,5.9401181158059195
18,180.0,6.140276993847914,5.941051143316123,5.940138182251408
19,190.0,6.1403061284308365,5.9410771334046215,5.9401645428933945
20,200.0,6.140343826301146,5.941110374297359,5.940198188005803
21,210.0,6.14039123788309,5.941151856180184,5.940240100546848
22,220.0,6.1404494692122205,5.941202543153912,5.940291237166219
23,230.0,6.140519562801017,5.941263356494465,5.940352511537723
24,240.0,6.1406024827539705,5.941335160597408,5.940424780752304
25,250.0,6.140699104283963,5.941418752254576,5.940508834760484
26,260.0,6.140810206369622,5.941514852926152,5.940605388782484
27,270.0,6.140936468771809,5.941624104012562,5.9407150786795855
28,280.0,6.141078471239587,5.941747064602947,5.9408384587173035
29,290.0,6.14123669521462,5.941884211277827,5.940976001441333
30,300.0,6.141411527789498,5.942035939941453,5.941128099490817
31,310.0,6.141603266342837,5.942202568707345,5.941295068262672
32,320.0,6.1418121252162985,5.942384342212535,5.9414771505261985
33,330.0,6.14203824135759,5.942581436269198,5.941674520280058
34,340.0,6.142281681858289,5.942793962995086,5.941887289089599
35,350.0,6.142542450651598,5.943021976723708,5.9421155106778
36,360.0,6.142820495401294,5.943265479030434,5.94235918668666
37,370.0,6.143115714513264,5.9435244245997465,5.94261827168407
38,380.0,6.143427962486867,5.943798726823904,5.9428926793195345
39,390.0,6.143757056529639,5.944088261893882,5.943182286844485
40,400.0,6.144102781736406,5.944392874343678,5.943486939632555
41,410.0,6.14446489608628,5.944712381490894,5.943806455616312
42,420.0,6.144843135228987,5.9450465768348195,5.944140630183111
43,430.0,6.145237216549525,5.945395235226395,5.944489238276136
44,440.0,6.145646841936081,5.945758114504043,5.944852039301928
45,450.0,6.146071702438415,5.946134959469136,5.9452287796311785
46,460.0,6.14651148079728,5.946525504836068,5.945619194810336
47,470.0,6.146965852502039,5.946929477341174,5.946023012369752
48,480.0,6.147434490344737,5.9473465973604105,5.946439954852676
49,490.0,6.147917065379653,5.947776582427338,5.946869740464833
50,500.0,6.148413247265894,5.948219146719192,5.947312084816476
51,510.0,6.148922708299575,5.948674004642441,5.947766702570915
52,520.0,6.149445122658274,5.949140870591265,5.948233310287047
53,530.0,6.149980168216999,5.949619460446092,5.948711624027012
54,540.0,6.1505275261964165,5.950109492733034,5.949201364184041
55,550.0,6.151086885577907,5.950610689651723,5.949702253103136
56,560.0,6.15165793795172,5.951122776828512,5.950214017623973
57,570.0,6.152240382872365,5.951645484570744,5.950736388425592
58,580.0,6.152833926523179,5.95217854863672,5.951269102552555
59,590.0,6.153438281900316,5.952721708583106,5.951811900757497
60,600.0,6.154053168253305,5.953274711620867,5.952364530663754
61,610.0,6.154678313096919,5.953837309428158,5.952926743790652
62,620.0,6.155313450286581,5.954409259791323,5.953498299696671
63,630.0,6.15595832185245,5.9549903273518,5.954078962680214
64,640.0,6.156612677461899,5.955580281940846,5.9546685040222025
65,650.0,6.157276273176,5.956178900300224,5.955266700187092
66,660.0,6.157948872586549,5.9567859649987795,5.955873335245978
67,670.0,6.158630247068177,5.957401264539231,5.956488197621404
68,680.0,6.159320175169116,5.958024594943842,5.957111083078189
69,690.0,6.160018441046785,5.958655756422168,5.957741792834907
70,700.0,6.160724837320923,5.959294555991917,5.958380135022048
71,710.0,6.161439162540084,5.9599408066469675,5.959025921740995
72,720.0,6.162161221180562,5.960594327740923,5.959678972972897
73,730.0,6.162890824689383,5.96125494207547,5.960339113090785
74,740.0,6.1636277928261745,5.961922480574417,5.96100617158712
75,750.0,6.164371946072571,5.9625967779919415,5.961679984505252
76,760.0,6.165123116819428,5.96327767446551,5.962360391992964
77,770.0,6.1658811383879435,5.963965015868313,5.963047240333376
78,780.0,6.166645852495418,5.964658652505099,5.963740379421837
79,790.0,6.167417104735989,5.965358439930868,5.964439665030537
80,800.0,6.168194746875773,5.966064237198166,5.965144957596114
81,810.0,6.1689786343331985,5.966775909915759,5.965856121525591
82,820.0,6.169768628838381,5.967493325984112,5.96657302584441
83,830.0,6.170564596222564,5.968216358795854,5.967295543963571
84,840.0,6.171366406563319,5.968944885303602,5.968023552770338
85,850.0,6.172173933534855,5.969678787787977,5.968756934206145
86,860.0,6.172987057104726,5.970417951101126,5.969495573393449
87,870.0,6.1738056596038575,5.971162263330789,5.97023935889348
88,880.0,6.174629628829087,5.971911616439441,5.970988184034681
89,890.0,6.1754588535028985,5.97266590785184,5.9717419439961725
90,900.0,6.176293229533942,5.97342503615868,5.972500538972254
91,910.0,6.177132653137628,5.974188904017942,5.973263870469544
92,920.0,6.177977026787325,5.974957417881409,5.974031845945576
93,930.0,6.178826254365604,5.975730485147245,5.974804373203796
94,940.0,6.179680242815016,5.976508018020362,5.975581363773131
95,950.0,6.180538903904413,5.977289931046338,5.976362732854589
96,960.0,6.181402150351486,5.978076142486907,5.977148398132196
97,970.0,6.18226989852156,5.978866570921911,5.977938278613954
98,980.0,6.183142068476072,5.979661139695995,5.978732296615252
99,990.0,6.184018581066028,5.9804597732654186,5.979530379064288
100,1000.0,,,
