,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,3.1543603688826507,3.494216520145949
1,10.0,3.1543596244743632,3.4942173717948637
2,20.0,3.1543579584472052,3.494223132678064
3,30.0,3.1543671360132812,3.494238701287673
4,40.0,3.1544029399761366,3.4942685461467176
5,50.0,3.154477392179206,3.4943164801905735
6,60.0,3.154598157431017,3.4943851942123763
7,70.0,3.1547689759697306,3.4944762374495504
8,80.0,3.154990571407928,3.494590265569131
9,90.0,3.1552615508688624,3.4947273060366886
10,100.0,3.15557924924858,3.49488682906941
11,110.0,3.155940253697621,3.4950682094913392
12,120.0,3.156340797013977,3.495270545256137
13,130.0,3.156776995936325,3.4954929621086133
14,140.0,3.1572449997858807,3.4957344904766656
15,150.0,3.1577410631879475,3.4959942074112638
16,160.0,3.158261611752786,3.4962712149114625
17,170.0,3.1588032704379367,3.4965646386045206
18,180.0,3.1593628763106087,3.4968736434261922
19,190.0,3.159937481633036,3.4971974275402276
20,200.0,3.1605243722315035,3.49753523513874
21,210.0,3.1611210362549493,3.4978863393291446
22,220.0,3.161725170311954,3.4982500518825903
23,230.0,3.162334684552925,3.498625723273769
24,240.0,3.1629476678820265,3.499012728982884
25,250.0,3.1635623966394717,3.4994104673019355
26,260.0,3.164177318163778,3.499818365552624
27,270.0,3.164791038610907,3.5002358857959672
28,280.0,3.1654023031166285,3.5006624854921613
29,290.0,3.166010008889597,3.5010976735245123
30,300.0,3.166613172536869,3.5015414125709166
31,310.0,3.167210932984877,3.5019918517062743
32,320.0,3.1678025266830603,3.5024499508368425
33,330.0,3.168387302468164,3.5029147902316824
34,340.0,3.1689646841791466,3.503385915099163
35,350.0,3.1695342008254364,3.503862967421104
36,360.0,3.1700954224943687,3.5043457830736573
37,370.0,3.1706480195064244,3.50483355469563
38,380.0,3.171191705414718,3.5053261269298295
39,390.0,3.1717262589469697,3.5058230478965324
40,400.0,3.1722514911509765,3.5063235322487047
41,410.0,3.1727672889600202,3.5068283216608314
42,420.0,3.1732735400000673,3.507336314375788
43,430.0,3.173770204885148,3.507847395190474
44,440.0,3.1742572548551746,3.5083611782523096
45,450.0,3.1747346814625588,3.5088774980667683
46,460.0,3.1752025307291505,3.509395978036854
47,470.0,3.175660842096652,3.5099163425712283
48,480.0,3.1761096909092195,3.510438320205478
49,490.0,3.1765491624790427,3.510961638501372
50,500.0,3.176979358042451,3.5114860876135277
51,510.0,3.1774003906476063,3.5120113652279104
52,520.0,3.177812390047242,3.5125371549903806
53,530.0,3.178215483746244,3.513063417018512
54,540.0,3.1786098270599066,3.5135898635912435
55,550.0,3.178995554577052,3.5141162365601297
56,560.0,3.179372819830711,3.5146423327675484
57,570.0,3.1797417900302998,3.5151680494032678
58,580.0,3.1801026147013465,3.5156932023567093
59,590.0,3.18045546287697,3.5162173046784893
60,600.0,3.1808004996142483,3.5167403983179257
61,610.0,3.181137900004395,3.5172622842906254
62,620.0,3.1814677730708474,3.5177825179615443
63,630.0,3.181790385371757,3.5183015194730265
64,640.0,3.1821058430904516,3.518818835858914
65,650.0,3.1824142798871855,3.5193343509223682
66,660.0,3.1827158931248176,3.5198478049303157
67,670.0,3.1830108936077277,3.5203589297230877
68,680.0,3.183299396820733,3.520868090093325
69,690.0,3.183581366030939,3.5213752942738297
70,700.0,3.1838574528208716,3.521879658397268
71,710.0,3.1841273789692024,3.5223814319341904
72,720.0,3.1843913080537662,3.5228805175415983
73,730.0,3.184649553478214,3.5233768243746773
74,740.0,3.1849022062437826,3.5238701623650885
75,750.0,3.185149408854421,3.524360612287631
76,760.0,3.185391303187671,3.5248479726222723
77,770.0,3.1856279682253774,3.525332217468001
78,780.0,3.185859602976446,3.5258132770310455
79,790.0,3.186086316218565,3.5262909161757054
80,800.0,3.1863082246106944,3.526765326073845
81,810.0,3.1865254567463612,3.5272363128591038
82,820.0,3.1867381308229343,3.5277037547667227
83,830.0,3.1869463586594415,3.5281677100383497
84,840.0,3.187150264311131,3.528628168028825
85,850.0,3.187349954493759,3.5290849466628633
86,860.0,3.1875455316448367,3.529537995546309
87,870.0,3.1877371083079495,3.529987378894497
88,880.0,3.1879247800086152,3.5304330124885768
89,890.0,3.188108651392143,3.530874816342393
90,900.0,3.188288827167398,3.531312816707258
91,910.0,3.188465384459788,3.5317469865249276
92,920.0,3.1886384158924894,3.5321773825475002
93,930.0,3.1888080371676315,3.5326038809525597
94,940.0,3.1889743069444267,3.533026431385505
95,950.0,3.1891373172272153,3.533445170503571
96,960.0,3.1892971574850004,3.5338599759313065
97,970.0,3.1894539023689443,3.5342707775021234
98,980.0,3.1896076206508672,3.5346776734961973
99,990.0,3.1897584008102866,3.5350806924488642
100,1000.0,,
