,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,-1.1796312779189881,-1.0528153818506236,-0.9948864652233963,-1.7726283417735984,-1.1952188892478306
1,10.0,-1.1796313119476494,-1.0528154313215832,-0.9948865378706158,-1.7726325274680894,-1.1952226851265075
2,20.0,-1.1796323161487605,-1.0528162218293962,-0.994887509190969,-1.7726514364311416,-1.195249536857311
3,30.0,-1.1796377971154293,-1.0528198774099689,-0.9948919786965786,-1.772698727687744,-1.195322355916365
4,40.0,-1.1796550482078765,-1.052830713718687,-0.9949052742372888,-1.7727895281542227,-1.1954619777808058
5,50.0,-1.179696818699434,-1.0528561533552319,-0.9949360138340899,-1.7729400056330438,-1.195685211438279
6,60.0,-1.1797803713151207,-1.0529064684650624,-0.9949951934513813,-1.7731677995422581,-1.1960036633775268
7,70.0,-1.1799243959742318,-1.0529933852508624,-0.9950946471890714,-1.7734890450868164,-1.196423912038695
8,80.0,-1.1801460416823313,-1.0531284795887037,-0.9952457976642897,-1.7739171172205916,-1.1969485139239682
9,90.0,-1.1804591951137298,-1.053322237063295,-0.995458888066873,-1.774462002669399,-1.19757683231661
10,100.0,-1.1808744425165172,-1.0535835263134865,-0.9957426099270208,-1.775130633115025,-1.1983073092420593
11,110.0,-1.1813990065552675,-1.053919509548659,-0.9961040049902082,-1.7759264593414303,-1.199136499647281
12,120.0,-1.1820375067517792,-1.0543357557400042,-0.9965485366081029,-1.7768518572336016,-1.2000607562397305
13,130.0,-1.1827923921411863,-1.054836399264297,-0.9970802516485738,-1.7779065951652553,-1.2010761445511002
14,140.0,-1.1836647908227893,-1.0554243740488296,-0.9977019792744725,-1.7790900393118796,-1.2021789897497892
15,150.0,-1.184654438796063,-1.05610160852067,-0.9984155333342805,-1.7803996415459682,-1.2033644535885881
16,160.0,-1.1857604478109065,-1.0568692317181243,-0.9992219004323645,-1.7818339028726407,-1.2046299077311746
17,170.0,-1.1869813098599744,-1.0577277009350703,-1.0001214054880032,-1.7833900362467896,-1.2059714969923705
18,180.0,-1.1883151199137303,-1.0586769741471784,-1.0011138524910475,-1.7850649329445798,-1.2073859129389348
19,190.0,-1.189759800766241,-1.0597166118943477,-1.0021986413939898,-1.7868561157382399,-1.2088701209886377
20,200.0,-1.1913130258285538,-1.0608458729103587,-1.0033748636376132,-1.7887608026667636,-1.210421345022636
21,210.0,-1.1929725570271759,-1.0620637241324211,-1.0046413792085425,-1.7907761260276522,-1.2120366042369664
22,220.0,-1.1947359732914453,-1.0633690060048242,-1.0059968783587176,-1.7928991750263141,-1.2137135819236642
23,230.0,-1.1966009098304555,-1.0647604266112682,-1.0074399305561146,-1.7951274478774897,-1.2154499237559728
24,240.0,-1.1985650937439507,-1.0662365903071587,-1.0089690231635777,-1.7974583047732917,-1.217243443883308
