,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,4.598266005757226,5.390015204673072,5.714862403435193,9.650184237575996,9.535597425603388,11.266732625521751,10.502882415264436,8.875616108158944,8.23206551785629,6.417700982691474,9.123865454371586
1,10.0,4.598265711151962,5.39001551411339,5.714862262783802,9.650178440597509,9.535590252401224,11.266739659857954,10.502879015217097,8.875616548518343,8.232063034730233,6.417702420325862,9.123863810346752
2,20.0,4.598265732405678,5.390015838223932,5.714862235646165,9.650165284781346,9.53558763195688,11.26674008708355,10.502868146917912,8.875610992339206,8.23205435266455,6.417705822183732,9.123855681888475
3,30.0,4.598265274825461,5.390016098118155,5.714861643657481,9.65014787820011,9.53558808383039,11.266736277586256,10.502852838878562,8.875601828024712,8.232042100553983,6.417698210476901,9.123843711684245
4,40.0,4.598261861173866,5.390016197162711,5.714860290567089,9.650124729363927,9.535587327420222,11.2667262151276,10.502831410806786,8.875587578998566,8.232024985292622,6.417687650459128,9.123826427913263
5,50.0,4.598252277079217,5.390016000944909,5.714857106058007,9.650092090467215,9.53558035615883,11.266705403606922,10.502799729328087,8.875564735866954,8.23199979677,6.4176761131883495,9.12380024923084
6,60.0,4.598233547562638,5.390015328333794,5.71485159885976,9.650046737390388,9.53556331136869,11.26667000888687,10.50275428657593,8.87553031256039,8.231963785703128,6.417643733933625,9.123762116633326
7,70.0,4.598203519833043,5.390013953599119,5.714842959435104,9.649987340175056,9.535534424205132,11.266618432190295,10.502693614338822,8.875483053566326,8.231915812470719,6.41759861431777,9.123710768467891
8,80.0,4.598161034675012,5.390011632638888,5.714830630134838,9.649914567400389,9.535494058286627,11.26655139844948,10.502618417329973,8.875423564929921,8.23185643450007,6.417539801060601,9.123646806808855
9,90.0,4.598105842598394,5.390008145786199,5.7148136498017275,9.649830477523919,9.535444026201342,11.266471302126865,10.502530948864148,8.875353732272368,8.231787425724189,6.417461816443333,9.12357219451391
10,100.0,4.5980384240421515,5.390003339191934,5.7147924322591885,9.649737878528688,9.535386930854509,11.266381385131947,10.502434241881469,8.875276118529111,8.23171115544045,6.417373138660965,9.123489573428277
11,110.0,4.597959797762947,5.389997154493668,5.714766451903826,9.649639777581127,9.535325603142471,11.266285155193899,10.502331569268948,8.875193485044168,8.231630206779675,6.417253433707058,9.123401774449079
12,120.0,4.5978713440101115,5.389989644040478,5.714735645610283,9.649539095957827,9.535262832291275,11.266185958903888,10.502226081944357,8.875108505086013,8.231547060661981,6.417117675689751,9.123311556930306
13,130.0,4.597774668536389,5.389980974765966,5.71470079563273,9.649438459966929,9.535201087026165,11.266086915103616,10.502120709273079,8.875023625657219,8.231463971346939,6.416969264883267,9.123221416938007
14,140.0,4.597671502264813,5.389971423831638,5.714661896030556,9.649340269146185,9.535142691256956,11.265990750167122,10.502017946840482,8.874940980574811,8.231382953386337,6.416801966941718,9.123133581088632
15,150.0,4.597563624274462,5.3899613699346585,5.714620246538007,9.649246547156643,9.535089544670807,11.265899884077283,10.501920111255243,8.874862493354888,8.231305753269146,6.416621268761532,9.123050022169434
16,160.0,4.597452802684167,5.389951282211935,5.714576042075723,9.649159129061786,9.535043424681731,11.265816405347007,10.501829103132103,8.874789812605842,8.231233942572006,6.416428515931775,9.122972437567627
17,170.0,4.597340760525419,5.389941707292856,5.71453000373449,9.649079594852543,9.535005781626655,11.265742152688913,10.501746661971897,8.87472437053043,8.231168818930552,6.4162213058265625,9.122902312111982
18,180.0,4.597229144245112,5.3899332557869934,5.714483065543868,9.649009335409755,9.534977987086931,11.265678751182795,10.50167438813328,8.874667514482548,8.231111670884355,6.416003748634397,9.122840976136818
