,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,6.130862749005315,9.260102154806324,5.86422791538123,6.515124645378306,54.396855985583876,11.878123624389492,14.749883532621556,12.592809532996977,12.346444362886519,10.612469045075562,10.918845793475368,11.084192013477383,10.41796761154494,6.13087123098019,11.2814865247695,8.578386432170992,11.654869231189396,10.896679812472465,10.853126380271384,35.12870863379683,27.198182638401516,20.39724473975421,10.026857764584989,9.243471834886881,10.72846435485858,6.130879329456471,6.130867754070927,6.130865929922078,11.183089391954862,10.535471163369042,8.531215660635588,11.183094326204435
1,10.0,6.130862603567302,9.260111685874207,5.864227003484885,6.515124742534401,54.39680972481964,11.878134356744425,14.750613979835625,12.592809642296086,12.346444512113633,10.612477465411784,10.918860326672922,11.084172162905604,10.417959131811175,6.130871013549922,11.281484961374792,8.57839006633323,11.654869369488658,10.896680618891462,10.853104502223523,35.12869572476649,27.198195304795252,20.397227502788617,10.026848504253682,9.243462741364382,10.728463013749298,6.130879556389624,6.1308677762521055,6.13086577832381,11.183089524318417,10.535472704243311,8.53121587123272,11.183093863722167
2,20.0,6.130862444666591,9.260120345508298,5.8642215361830825,6.51512483275329,54.39672720169674,11.878200789239665,14.751418426564415,12.592826502474274,12.346455062831188,10.612480771824318,10.918870433517412,11.084143688019156,10.417942462980795,6.130870778850029,11.281480007538175,8.57838942957612,11.654879341806792,10.896690104666106,10.853077761207526,35.128661426075716,27.198193926796023,20.397196649121845,10.026832236612588,9.243447038316399,10.728458499953183,6.130879820886975,6.130867808633638,6.130865613670565,11.183099036898996,10.535484765532987,8.531216078470656,11.183091998330413
3,30.0,6.13086232252275,9.260129052426771,5.864208036043557,6.515124860950153,54.39662988080931,11.878329730854963,14.752252170515286,12.592920397637085,12.346505774427351,10.612482003469115,10.918878624778689,11.084111718804692,10.417922854651701,6.130870582492115,11.281473135150407,8.578386992584603,11.654927242587258,10.896712286961073,10.85305089097565,35.12861830616004,27.198186785490314,20.397160253932807,10.0268131983856,9.243428742704358,10.72845215647417,6.130880144479509,6.130867889804649,6.130865488715249,11.183144851615554,10.535510429266331,8.53121623727494,11.183089445184619
4,40.0,6.130862302506006,9.260138759738181,5.864182681767816,6.515124760377237,54.396527577828024,11.878514934722672,14.753107705774369,12.593129392225956,12.346612506375724,10.612482792062478,10.918886488009413,11.084078424311896,10.417902254814118,6.130870495987196,11.281468220801331,8.57838411281487,11.655028038792988,10.89674490056657,10.853025186680979,35.12857243016611,27.198178213651904,20.39712199729615,10.026793223414375,9.243409555784815,10.728447664598088,6.130880591103269,6.130868086736008,6.130865472861884,11.183241351513225,10.535547067375449,8.531216310360634,11.183089708014819
5,50.0,6.130862480633554,9.260150074091706,5.864142829073607,6.515124480311372,54.39642632271043,11.878749686499,14.75398133866688,12.59345659941425,12.346775815179146,10.612484177223307,10.918895060326644,11.084045114510303,10.417881849756107,6.1308706226217655,11.281467941329902,8.578381648858484,11.655182247097652,10.896785240583363,10.853001360892746,35.1285275797048,27.198170957990527,20.397084146047103,10.0267734342019,9.243390522152485,10.72844756572602,6.130881260840188,6.130868499518619,6.130865666376652,11.183389066410802,10.535591842473993,8.531216264943907,11.18309530433212
6,60.0,6.130862994699465,9.260163465471111,5.864087560435619,6.515124022064806,54.39633051318248,11.879027721467356,14.754870491557426,12.593896103499572,12.34699083552231,10.612486941072511,10.91890510689427,11.084012735944588,10.417862491241102,6.130871108739504,11.281473246670064,8.578380244669203,11.655385282831839,10.896831411840601,10.852979969879508,35.12848650739764,27.198167052601132,20.3970483351932,10.026754643693188,9.243372401771774,10.728452768832183,6.130882298648365,6.130869270874727,6.130866210967693,11.183583599932238,10.535642785281178,8.53121607501981,11.183107072387253
7,70.0,6.130864037198067,9.26017933682449,5.864017139449882,6.5151234828965325,54.396243686204876,11.879343385778782,14.75577345972747,12.59444268292174,12.347251538390678,10.612491703879547,10.918917269904231,11.08398203462759,10.417844853948033,6.130872155974113,11.28148406315894,8.578380411262167,11.65563144734525,10.896882098698176,10.852961489926633,35.12845143870543,27.198168128151977,20.39701589841838,10.026737497094244,9.243355792989233,10.728463201274376,6.130883907358846,6.130870598791845,6.130867303697559,11.183819497559709,10.535698537892262,8.531215763867626,11.183124855177416
8,80.0,6.1308658711690756,9.260198074299748,5.8639332549803145,6.515123094492083,54.39616889334079,11.879691855198665,14.756688943324718,12.595092951682357,12.347552234833476,10.612499028398966,10.918932111448735,11.083953666921138,10.417829528329477,6.130874035319132,11.28149995622948,8.578382613509456,11.655915367893549,10.896936431609491,10.852946379497489,35.12842433434151,27.198175670812713,20.39698798481811,10.026722573858182,9.243341219554253,10.72847845516779,6.13088636146266,6.130872750828516,6.130869211126509,11.184091612965688,10.535758193814452,8.531215462751625,11.183148149180605
9,90.0,6.1308688421138156,9.260220105021219,5.8638374624144936,6.515123240617224,54.39610926786803,11.880069245769638,14.757616282339225,12.595844364680287,12.347888117632916,10.612509506287454,10.918950207814701,11.083928277794758,10.417817112080341,6.130877098185406,11.281520566437687,8.578387321879893,11.656232511461761,10.896993943830813,10.852935141455323,35.12840717468526,27.19819116311809,20.396965747803176,10.026710437459773,9.243329217278959,10.728498186525142,6.1308900175217325,6.130876075510286,6.130872280881594,11.184395591960628,10.535821257270474,8.531215443073808,11.18317654164549
