,temperature,mp-642462 a=7.1131
0,0.0,0.0
1,10.0,0.15176044730202767
2,20.0,0.31603566462189353
3,30.0,0.48730224811342043
4,40.0,0.6655487561577124
5,50.0,0.8512923281473294
6,60.0,1.0451193370901743
7,70.0,1.2472654345486145
8,80.0,1.4575023086512275
9,90.0,1.6752665276587908
10,100.0,1.8998557368581563
11,110.0,2.13057978270132
12,120.0,2.366838809004616
13,130.0,2.6081440308548807
14,140.0,2.8541063905793704
15,150.0,3.1044129250520154
16,160.0,3.3588024532050738
17,170.0,3.6170457477264346
18,180.0,3.8789314711468696
19,190.0,4.144257272614968
20,200.0,4.412824789921986
21,210.0,4.684437283584809
22,220.0,4.958898870446859
23,230.0,5.236014621315669
24,240.0,5.5155910494751765
25,250.0,5.797436715123781
26,260.0,6.081362805425325
27,270.0,6.36718363308425
28,280.0,6.654717042637171
29,290.0,6.943784735707049
30,300.0,7.234212533981094
31,310.0,7.525830598378755
32,320.0,7.818473619075713
33,330.0,8.11198098627297
34,340.0,8.406196947181718
35,350.0,8.700970751224542
36,360.0,8.99615678305015
37,370.0,9.291614681552927
38,380.0,9.587209442472705
39,390.0,9.882811502115525
40,400.0,10.178296800088429
41,410.0,10.47354681951276
42,420.0,10.768448603840593
43,430.0,11.062894750070445
44,440.0,11.356783378778514
45,450.0,11.65001808190835
46,460.0,11.94250784969363
47,470.0,12.234166978404918
48,480.0,12.524914960847251
49,490.0,12.814676361650353
50,500.0,13.103380679462498
51,510.0,13.390962198145314
52,520.0,13.677359829000917
53,530.0,13.962516945981598
54,540.0,14.246381215684783
55,550.0,14.52890442381473
56,560.0,14.810042299622644
57,570.0,15.08975433968528
58,580.0,15.368003632226893
59,590.0,15.644756683027692
60,600.0,15.91998324382841
61,610.0,16.193656143989752
62,620.0,16.465751126050495
63,630.0,16.736246685702977
64,640.0,17.005123916605086
65,650.0,17.27236636035071
66,660.0,17.537959861838363
67,670.0,17.801892430201086
68,680.0,18.064154105401798
69,690.0,18.3247368305334
70,700.0,18.583634329831956
71,710.0,18.840841992345496
72,720.0,19.096356761193157
73,730.0,19.35017702830708
74,740.0,19.602302534526356
75,750.0,19.852734274899973
76,760.0,20.1014744090392
77,770.0,20.348526176348155
78,780.0,20.593893815953813
79,790.0,20.837582491151025
80,800.0,21.079598218182362
81,810.0,21.319947799155432
82,820.0,21.558638758922864
83,830.0,21.795679285730053
84,840.0,22.03107817545602
85,850.0,22.264844779266316
86,860.0,22.496988954508513
87,870.0,22.727521018675624
88,880.0,22.956451706280138
89,890.0,23.18379212848524
90,900.0,23.409553735330245
91,910.0,23.633748280423422
92,920.0,23.856387787943312
93,930.0,24.07748452183713
94,940.0,24.297050957074585
95,950.0,24.51509975284168
96,960.0,24.73164372756786
97,970.0,24.946695835663572
98,980.0,25.160269145880527
99,990.0,25.37237682118481
100,1000.0,25.583032100058574
