,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.909557814291834e-12,9.729144389742085e-12,3.6330970359312204e-11,2.577101126742947e-11
2,20.0,2.6505389024566953e-10,2.7690702076167974e-10,3.628805949356194e-10,3.2887127235671045e-10
3,30.0,1.1397318989158408e-09,1.1459194172466981e-09,1.3351470492844629e-09,1.2720367906246505e-09
4,40.0,2.9809752124028118e-09,2.983089832389301e-09,3.284678253746884e-09,3.2476376854420384e-09
5,50.0,6.28016797586876e-09,6.283466222168975e-09,6.6020717964638995e-09,6.760178538303689e-09
6,60.0,1.1767317006460003e-08,1.1749542623052201e-08,1.1857997573825881e-08,1.2505707499260696e-08
7,70.0,2.0473693316297703e-08,2.0387433960962235e-08,1.9928874445168468e-08,2.1472189688998453e-08
8,80.0,3.372690173786729e-08,3.3525814966340614e-08,3.205498145934286e-08,3.496858779955858e-08
9,90.0,5.309494013244675e-08,5.274878488004196e-08,4.979680384548871e-08,5.456211194637239e-08
10,100.0,8.030121108149632e-08,7.980356945381083e-08,7.493561441884838e-08,8.198979026339805e-08
11,110.0,1.1715396440583051e-07,1.1652158477461094e-07,1.0938547005508554e-07,1.1908087936766765e-07
12,120.0,1.6550890615540914e-07,1.6476822896550325e-07,1.551148344290856e-07,1.6769499274052323e-07
13,130.0,2.2720863241859333e-07,2.2639494947086113e-07,2.1407435426110095e-07,2.2968602988643492e-07
14,140.0,3.040092809407506e-07,3.03160844195418e-07,2.8811315488349243e-07,3.0681634901155425e-07
15,150.0,3.9748834813952886e-07,3.966411901712535e-07,3.7888063051105227e-07,4.0066260481216887e-07
16,160.0,5.089469354549209e-07,5.081338009480158e-07,4.87731421312854e-07,5.125262294745286e-07
17,170.0,6.393240241297168e-07,6.385727367914409e-07,6.156394293044697e-07,6.433425627864452e-07
18,180.0,7.891391505890062e-07,7.884735333869438e-07,7.631458321829287e-07,7.93627371253554e-07
19,190.0,9.584750581109644e-07,9.579139888807661e-07,9.303441078641928e-07,9.634572059520719e-07
20,200.0,1.1469857191960665e-06,1.1465441990065282e-06,1.116892046300923e-06,1.152482075124722e-06
21,210.0,1.3539372082793283e-06,1.353624539547156e-06,1.322052398978137e-06,1.3599615725582125e-06
22,220.0,1.5782621022275086e-06,1.5780844786208853e-06,1.5447517743614489e-06,1.5848228719763695e-06
23,230.0,1.8186280488985945e-06,1.8185892143391623e-06,1.7836487920022617e-06,1.8257286735188622e-06
24,240.0,2.0735076027841356e-06,2.0736077963400954e-06,2.0372053717024256e-06,2.081146338716688e-06
25,250.0,2.3412443864112023e-06,2.3414823475604385e-06,2.3037543750306817e-06,2.34941548899642e-06
26,260.0,2.620114884358273e-06,2.6204874945831694e-06,2.581560821562342e-06,2.6288092969317015e-06
27,270.0,2.9083813022969813e-06,2.908884274378592e-06,2.8688750482680977e-06,2.91758609568454e-06
28,280.0,3.2043343086056712e-06,3.204962403954329e-06,3.1639785006221856e-06,3.2140348392973203e-06
29,290.0,3.5063262983352663e-06,3.5070742893037457e-06,3.465213465019281e-06,3.516506741831952e-06
30,300.0,3.8127992451793324e-06,3.8136600401009044e-06,3.7710102583865174e-06,3.823440270535598e-06
31,310.0,4.122299845780847e-06,4.1232674782366466e-06,4.079909338636833e-06,4.133382475973537e-06
32,320.0,4.433491105915999e-06,4.434559593948132e-06,4.390565337028502e-06,4.444996537008988e-06
33,330.0,4.7451599437670815e-06,4.74632235907493e-06,4.701756815978956e-06,4.757066643009418e-06
34,340.0,5.056217638269473e-06,5.057467486112065e-06,5.012388585472869e-06,5.068505376996966e-06
35,350.0,5.365693315452387e-06,5.367025977969419e-06,5.321485124043074e-06,5.378345574818075e-06
36,360.0,5.672738642819087e-06,5.674147200221955e-06,5.628193514380695e-06,5.685733830385447e-06
37,370.0,5.9766170352606055e-06,5.978097544529887e-06,5.931772147389114e-06,5.98993433199888e-06
38,380.0,6.276693600974278e-06,6.278240434043535e-06,6.231580162841654e-06,6.290316700821181e-06
39,390.0,6.5724302726662554e-06,6.574036013028552e-06,6.5270775800574e-06,6.5863411438624445e-06
40,400.0,6.863378646142867e-06,6.865041509948707e-06,6.8178122073041e-06,6.877560780586685e-06
41,410.0,7.149169104841571e-06,7.1508836619471085e-06,7.103410112808168e-06,7.1636058476278725e-06
42,420.0,7.429505400467888e-06,7.431268431933949e-06,7.383576102345262e-06,7.444179630880349e-06
43,430.0,7.70415734467029e-06,7.705965851017795e-06,7.658075377410631e-06,7.719055961920599e-06
44,440.0,7.972945369108553e-06,7.974794411691347e-06,7.926728009635938e-06,7.988058014029384e-06
45,450.0,8.235748572571749e-06,8.237635699445718e-06,8.189409587183645e-06,8.25105903063229e-06
46,460.0,8.492486656797117e-06,8.494407185925204e-06,8.446035791903368e-06,8.507979650989841e-06
47,470.0,8.743112827651972e-06,8.745065876787034e-06,8.696565308811221e-06,8.758779737970915e-06
48,480.0,8.98762113903841e-06,8.989604552024071e-06,8.940985747877495e-06,9.00345440354234e-06
49,490.0,9.226027521719574e-06,9.22804066478984e-06,9.179317785068837e-06,9.242016445820334e-06
50,500.0,9.458384302722593e-06,9.460420195403218e-06,9.411605745209706e-06,9.47451217617998e-06
51,510.0,9.684749038696752e-06,9.686807086926425e-06,9.637904865170917e-06,9.701013279105989e-06
52,520.0,9.905198690736115e-06,9.907282954833609e-06,9.858304019792403e-06,9.92159450962218e-06
53,530.0,1.0119839956461912e-05,1.0121942003344744e-05,1.0072897185937064e-05,1.0136355688796019e-05
54,540.0,1.0328774691368553e-05,1.0330895098100963e-05,1.0281787383639785e-05,1.0345403582874075e-05
55,550.0,1.053212114270266e-05,1.0534258618308332e-05,1.0485094173491037e-05,1.0548854266808183e-05
56,560.0,1.0729999373539212e-05,1.0732149958013033e-05,1.0682940517348827e-05,1.0746831293388986e-05
57,570.0,1.0922543650990113e-05,1.0924710198941039e-05,1.0875458253790969e-05,1.093947217425543e-05
58,580.0,1.1109889864346084e-05,1.1112071613631118e-05,1.106278375059171e-05,1.1126910202547622e-05
59,590.0,1.1292170661128483e-05,1.1294362611200563e-05,1.1245043698158273e-05,1.1309271406574049e-05
60,600.0,1.1469524932968351e-05,1.1471728741865778e-05,1.1422378976462864e-05,1.1486709028772594e-05
61,610.0,1.1642096974701398e-05,1.1644311147854117e-05,1.1594937230313101e-05,1.1659353432742953e-05
62,620.0,1.1810025557447379e-05,1.1812246788121173e-05,1.1762854533161475e-05,1.182734952383218e-05
63,630.0,1.1973442250791119e-05,1.1975675508700486e-05,1.192626720680607e-05,1.1990840096549432e-05
64,640.0,1.2132489820604738e-05,1.2134731570649328e-05,1.2085312420333121e-05,1.2149953720746263e-05
65,650.0,1.2287310330984391e-05,1.2289560579199177e-05,1.2240127440202891e-05,1.2304836039989372e-05
66,660.0,1.2438030432906028e-05,1.2440290403441255e-05,1.2390846468188172e-05,1.2455613300311314e-05
67,670.0,1.25847818874437e-05,1.258704093532387e-05,1.2537602814696518e-05,1.2602422871786269e-05
68,680.0,1.2727697788535126e-05,1.2729964332048994e-05,1.268051908240914e-05,1.2745388912959689e-05
69,690.0,1.2866897295747968e-05,1.2869174766111334e-05,1.2819729262194247e-05,1.2884639653550936e-05
70,700.0,1.3002510507481388e-05,1.3004790701581736e-05,1.2955349950666568e-05,1.3020304162384955e-05
71,710.0,1.3134654441912949e-05,1.3136940086382332e-05,1.3087502085228711e-05,1.3152495055336493e-05
72,720.0,1.3263443354375602e-05,1.3265732584548668e-05,1.3216301932767571e-05,1.32813287495749e-05
73,730.0,1.3388988364615826e-05,1.3391285995150797e-05,1.3341860738782129e-05,1.3406918917100552e-05
74,740.0,1.3511404583640358e-05,1.3513702023273873e-05,1.3464293044029084e-05,1.3529376812609795e-05
75,750.0,1.3630797681658782e-05,1.3633095169702176e-05,1.358370122695419e-05,1.3648810627329924e-05
76,760.0,1.374726763141918e-05,1.3749572362324682e-05,1.370018870625843e-05,1.3765317768999768e-05
77,770.0,1.3860919777495495e-05,1.3863227399488314e-05,1.3813855141980944e-05,1.3879006400017183e-05
78,780.0,1.3971841817720245e-05,1.3974151913936883e-05,1.3924802574579777e-05,1.3989971588509422e-05
