,temperature,mp-1097791 a=4.3168
0,0.0,0.0
1,10.0,1.2935480158983041
2,20.0,1.6324472448914866
3,30.0,1.868623105018081
4,40.0,2.1015316854889443
5,50.0,2.350848140912712
6,60.0,2.6269731072617226
7,70.0,2.9299302662620152
8,80.0,3.253525425195162
9,90.0,3.5903389665610828
10,100.0,3.9339614895731057
11,110.0,4.2794593909678715
12,120.0,4.62322383826615
13,130.0,4.962711361596472
14,140.0,5.296213413108009
15,150.0,5.622668148662752
16,160.0,5.941504860757494
17,170.0,6.252514286714233
18,180.0,6.555742047318392
19,190.0,6.8514037060599415
20,200.0,7.139819520303042
21,210.0,7.421366227889382
22,220.0,7.696442804213353
23,230.0,7.965447140441161
24,240.0,8.228760915007843
25,250.0,8.486740399623544
26,260.0,8.739711434872882
27,270.0,8.987967256627092
28,280.0,9.23176822154577
29,290.0,9.471342763095382
30,300.0,9.706889117685833
31,310.0,9.938577508131944
32,320.0,10.166552573427182
33,330.0,10.390935902608792
34,340.0,10.6118285765426
35,350.0,10.829313652219133
36,360.0,11.043458544941558
37,370.0,11.254317278190028
38,380.0,11.461932581228083
39,390.0,11.666337822165108
40,400.0,11.867558770056352
41,410.0,12.065615184248927
42,420.0,12.260522232843089
43,430.0,12.45229174508067
44,440.0,12.640933304708689
45,450.0,12.826455193110927
46,460.0,13.008865192192282
47,470.0,13.188171257815645
48,480.0,13.364382074999357
49,490.0,13.537507506208614
50,500.0,13.70755894393502
51,510.0,13.874549578418263
52,520.0,14.038494590879427
53,530.0,14.199411282010917
54,540.0,14.357319144821243
55,550.0,14.512239890173506
56,560.0,14.66419743264365
57,570.0,14.813217843551678
58,580.0,14.959329277323999
59,590.0,15.102561876641865
60,600.0,15.242947661137837
61,610.0,15.380520403863773
62,620.0,15.515315499101227
63,630.0,15.647369824635007
64,640.0,15.776721601099565
65,650.0,15.90341025061183
66,660.0,16.02747625650196
67,670.0,16.148961025655815
68,680.0,16.267906754648966
69,690.0,16.384356300639066
70,700.0,16.498353057713775
71,710.0,16.609940839261945
72,720.0,16.719163766706597
73,730.0,16.826066164858315
74,740.0,16.93069246399193
75,750.0,17.033087108677904
76,760.0,17.133294473306304
77,770.0,17.231358784187126
78,780.0,17.32732404805665
79,790.0,17.421233986768627
80,800.0,17.51313197794844
81,810.0,17.60306100133286
82,820.0,17.69106359051386
83,830.0,17.777181789819313
84,840.0,17.861457116013487
85,850.0,17.94393052455167
86,860.0,18.024642380070276
87,870.0,18.10363243085675
88,880.0,18.180939787004153
89,890.0,18.25660290197929
90,900.0,18.330659557372787
91,910.0,18.403146850557423
92,920.0,18.474101185015463
93,930.0,18.54355826315178
94,940.0,18.611553081339718
95,950.0,18.678119927011284
96,960.0,18.743292377622396
97,970.0,18.807103301297015
98,980.0,18.869584858994582
99,990.0,18.930768508053255
100,1000.0,18.990685006953992
