,temperature,mp-2718 a=11.1392
0,0.0,0.0
1,10.0,2.559463939887242
2,20.0,2.714260717410936
3,30.0,2.757743542397007
4,40.0,2.8068911972170616
5,50.0,2.8760028047850055
6,60.0,2.968848610012325
7,70.0,3.0904702771406463
8,80.0,3.2435472844055764
9,90.0,3.426507251700813
10,100.0,3.634511034406309
11,110.0,3.861272416341685
12,120.0,4.100518444591449
13,130.0,4.3468111708552
14,140.0,4.595852754134007
15,150.0,4.844477771430498
16,160.0,5.090497166096904
17,170.0,5.33249667467267
18,180.0,5.569643263337195
19,190.0,5.801521738061574
20,200.0,6.0280065528768985
21,210.0,6.249165838163883
22,220.0,6.465191813546077
23,230.0,6.676351460283426
24,240.0,6.882952124330765
25,250.0,7.08531783120658
26,260.0,7.283773159156337
27,270.0,7.478632402078838
28,280.0,7.670192432245748
29,290.0,7.858728166461016
30,300.0,8.04448988496706
31,310.0,8.22770188763546
32,320.0,8.408562128727482
33,330.0,8.58724257461314
34,340.0,8.763890096475205
35,350.0,8.938627754885614
36,360.0,9.11155636372289
37,370.0,9.282756242743288
38,380.0,9.452289084612373
39,390.0,9.620199875448211
40,400.0,9.786518819029649
41,410.0,9.951263224494
42,420.0,10.114439325829608
43,430.0,10.276044008986453
44,440.0,10.436066428997378
45,450.0,10.59448950521356
46,460.0,10.751291287611439
47,470.0,10.90644619119937
48,480.0,11.059926098866976
49,490.0,11.211701335679953
50,500.0,11.361741519648566
51,510.0,11.510016295527118
52,520.0,11.656495959238745
53,530.0,11.801151981197396
54,540.0,11.943957437145066
55,550.0,12.084887355209622
56,560.0,12.22391898778328
57,570.0,12.36103201654033
58,580.0,12.49620869854151
59,590.0,12.62943396089628
60,600.0,12.760695450940506
61,610.0,12.889983548339668
62,620.0,13.017291344971463
63,630.0,13.14261459787806
64,640.0,13.265951660056919
65,650.0,13.387303393319483
66,660.0,13.50667306698155
67,670.0,13.624066245675637
68,680.0,13.739490669161869
69,690.0,13.85295612662585
70,700.0,13.964474327602307
71,710.0,14.074058771339114
72,720.0,14.18172461613268
73,730.0,14.287488549923548
74,740.0,14.391368663190406
75,750.0,14.493384325009629
76,760.0,14.593556062955772
77,770.0,14.691905447370704
78,780.0,14.788454980401617
79,790.0,14.88322799009298
80,800.0,14.976248529723822
81,810.0,15.06754128248774
82,820.0,15.15713147157283
83,830.0,15.245044775602475
84,840.0,15.331307249388317
85,850.0,15.41594524988182
86,860.0,15.498985367194678
87,870.0,15.580454360526781
88,880.0,15.660379098828772
89,890.0,15.738786506003636
90,900.0,15.815703510452867
91,910.0,15.891156998757262
92,920.0,15.96517377328775
93,930.0,16.037780513534756
94,940.0,16.10900374094661
95,950.0,16.178869787079822
96,960.0,16.247404764852945
97,970.0,16.314634542716032
98,980.0,16.38058472154246
99,990.0,16.445280614069805
100,1000.0,16.50874722670511
