,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,335.8901674291286,336.0481021516975,336.17653838010955,336.029044116995
1,10.0,335.8901667610508,336.04810150537463,336.1765379275296,336.02904343524796
2,20.0,335.89015066251045,336.0480856148455,336.176524079541,336.0290273642423
3,30.0,335.89007392183305,336.0480097710084,336.17645346657645,336.0289518089971
4,40.0,335.8898598493947,336.0477985735751,336.17625099716594,336.0287422388047
5,50.0,335.88939638817504,336.04734134405874,336.1758034128571,336.02828880757255
6,60.0,335.88852890509617,336.0464838113453,336.17495049252875,336.02743774845527
7,70.0,335.88705245663914,336.0450211338639,336.17347844442963,336.0259847045006
8,80.0,335.884709763345,336.0426963834435,336.1711199236854,336.02367343458826
9,90.0,335.8811949205353,336.0392043661833,336.16756011437616,336.02019981354965
10,100.0,335.8761591742348,336.0341966989733,336.16244333183823,336.0152164063954
11,110.0,335.8692144448407,336.0272854592785,336.1553772485948,336.00833591283066
12,120.0,335.8599356162598,336.01804505495915,336.14593494745736,335.99913268248633
13,130.0,335.8478636791965,336.0060154479298,336.1336572608635,335.98714571241396
14,140.0,335.8325116444316,335.99070841460866,336.11805843092185,335.9718854140883
15,150.0,335.8133749831154,335.97161790775726,336.09863577220483,335.9528437760715
16,160.0,335.789945159368,335.948233910134,336.0748830508301,335.92950874542834
17,170.0,335.7617253501882,335.9200581475062,336.04630576652255,335.9013799081886
18,180.0,335.728245577475,335.8866193806741,336.0124362348026,335.8679841117018
19,190.0,335.68907646354864,335.84748717008256,335.97284718663934,335.8288891385566
20,200.0,335.64383989201843,335.802282571887,335.9271624932969,335.78371460788156
21,210.0,335.5922164509257,335.7506855619312,335.8750645533349,335.73213935996614
22,220.0,335.5339494743172,335.692438981164,335.816298344912,335.6739054525914
23,230.0,335.4688459667932,335.62734961170423,335.75067244027275,335.6088191020408
24,240.0,335.39677516992185,335.5552865281862,335.67805749659556,335.53674911581487
25,250.0,335.3176650088771,335.4761776507662,335.59838280951345,335.45762333361716
26,260.0,335.2314973161881,335.3900048716502,335.51163149114774,335.3714237538317
27,270.0,335.138302110257,335.296798355034,335.41783479605834,335.2781807844731
28,280.0,335.038151568409,335.19663045870254,335.317066037779,335.1779670978976
29,290.0,334.93115380300895,335.08960952243075,335.20943452157934,335.0708914857289
30,300.0,334.81744690549823,334.97587390653604,335.09507937737635,334.9570927489337
31,310.0,334.6971933546968,334.855586287908,334.97416408487913,334.8367340750404
32,320.0,334.57057477549114,334.72892862914733,334.8468713099574,334.7099979090033
33,330.0,334.4377873387814,334.59609732083015,334.7133981133454,334.5770811944898
34,340.0,334.29903769125576,334.4572992952665,334.5739520372051,334.4381912756364
35,350.0,334.1545393898075,334.31274832375544,334.4287474310251,334.2935425005337
36,360.0,334.0045096766592,334.1626619934696,334.27800238972816,334.14335290747687
37,370.0,333.84916731429746,334.00725915993183,334.12193638984564,333.98784175278064
38,380.0,333.68873008250245,333.84675802093557,333.9607679459688,333.8272275282376
39,390.0,333.5234132734944,333.68137385619195,333.7947129022897,333.6617261175101
40,400.0,333.3534280745078,333.511318193813,333.6239831926116,333.4915492679399
41,410.0,333.1789807924018,333.33679748839415,333.44878554198846,333.3169037887516
42,420.0,333.0002716162802,333.1580120859278,333.26932073356363,333.1379903133032
43,430.0,332.8174944499192,332.97515610679824,333.0857831665034,332.95500314911686
44,440.0,332.63083611283474,332.78841648718566,332.89836007260766,332.7681295745021
45,450.0,332.4404760887883,332.5979728414602,332.7072314802181,332.5775495383244
46,460.0,332.2465867554665,332.403997729869,332.5125699986912,332.3834355368487
47,470.0,332.0493327984041,332.2066558153859,332.3145406822323,332.1859526145179
48,480.0,331.8488715189638,332.0061047227203,332.11330130765754,331.9852584131413
49,490.0,331.64535299414143,331.8024944514295,331.9090020364492,331.7815033438747
50,500.0,331.43891988086375,331.5959680403524,331.7017862548809,331.5748301984084
51,510.0,331.2297085151293,331.38666140001243,331.4917899681419,331.36537528355
52,520.0,331.0178474861835,331.17470378620146,331.2791423970546,331.15326789986517
53,530.0,330.8034596461483,330.9602178340744,331.06396661547643,330.9386307174643
54,540.0,330.58666129298285,330.7433198780224,330.8463789313417,330.7215803651634
55,550.0,330.36756273719476,330.52412043278264,330.62648992894765,330.50222712789173
56,560.0,330.14626858686944,330.30272403920634,330.40440432554436,330.2806758301223
57,570.0,329.92287774255976,330.0792296762573,330.1802213956652,330.05702542474376
58,580.0,329.69748433036256,329.8537317049958,329.95403522651816,329.83137035654715
59,590.0,329.47017716506235,329.6263187978744,329.72593505103674,329.60379937356345
60,600.0,329.24104049829225,329.3970752881287,329.4960048075883,329.3743966885428
61,610.0,329.0101540104111,329.1660809750089,329.2643246291942,329.1432425360999
62,620.0,328.77759350172835,328.9334115990875,329.03097020360735,328.91041202395434
63,630.0,328.54343040060553,328.69913862583627,328.7960132967796,328.67597737637016
64,640.0,328.30773240709516,328.46333006052805,328.5595216297998,328.4400060503084
65,650.0,328.07056382714205,328.22604982412497,328.32155965481013,328.2025625219478
66,660.0,327.83198571289256,327.987359466987,328.0821882080911,327.96370778599874
67,670.0,327.59205551462685,327.74731612643365,327.84146518919965,327.7234993278495
68,680.0,327.350828108186,327.5059744787101,327.59944534405025,327.48199223050574
69,690.0,327.1083553086043,327.2633870794883,327.3561804647177,327.23923794877294
70,700.0,326.8646862079661,327.01960251742673,327.11172018776944,326.9952861404478
71,710.0,326.6198677442627,326.7746678600492,326.8661107866789,326.750183394014
72,720.0,326.3739439972104,326.528627296287,326.61939706174064,326.5039740641265
73,730.0,326.12695717255775,326.28152289323504,326.3716206529496,326.2567001470507
74,740.0,325.8789469000402,326.03339475377396,326.1228219800469,326.0084016784304
75,750.0,325.6299516130362,325.7842803733704,325.87303876927035,325.75911656419277
76,760.0,325.38000694371516,325.53421640987307,325.62230733717325,325.50888106749863
77,770.0,325.12914755371094,325.28323692646137,325.3706617782531,325.2577290942701
78,780.0,324.8774058869091,325.03137481956355,325.11813493919135,325.00569395984854
79,790.0,324.62481290657763,324.7786606130344,324.86475801299656,324.752806200953
80,800.0,324.3713980600813,324.5251242153458,324.61056022493443,324.4990956027271
81,810.0,324.11718981174135,324.2707937076408,324.355569777659,324.24458979051616
82,820.0,323.86221484110274,324.0156958959626,324.09981366839173,323.98931593095995
83,830.0,323.60649821444525,323.75985633912177,323.8433171225859,323.73329995794126
84,840.0,323.3500648032242,323.5032991176656,323.5861049263617,323.47656583780224
85,850.0,323.0929377127566,323.24604765552317,323.3281998321255,323.2191366413838
86,860.0,322.8351387522229,322.9881241790175,323.0696246020804,322.9610344049663
87,870.0,322.57668936655404,322.72954948650306,322.8103998720903,322.70228070057897
88,880.0,322.31760944172055,322.47034420710906,322.55054607438564,322.4428954118654
89,890.0,322.05791850175734,322.21052703040544,322.2900821218161,322.1828979553131
90,900.0,321.79763476611765,321.95011711347564,322.0290266442547,321.9223065177993
91,910.0,321.53677626611835,321.68913126143053,321.7673975147224,321.6611387780384
92,920.0,321.27535888327,321.427586878488,321.50521150999225,321.39941163394786
93,930.0,321.0133995749032,321.16549960400437,321.24248429451285,321.13714106733346
