,temperature,oqmd-323410 a=3.0455
0,0.0,0.0
1,10.0,-1.1691174192209682e-07
2,20.0,-9.87808312145748e-08
3,30.0,7.965821164835755e-08
4,40.0,5.22751566036702e-07
5,50.0,1.2841460006776752e-06
6,60.0,2.339642440801775e-06
7,70.0,3.6258913246483454e-06
8,80.0,5.0739566165140366e-06
9,90.0,6.62357965284582e-06
10,100.0,8.225740433958781e-06
11,110.0,9.853501099522623e-06
12,120.0,1.147922880240572e-05
13,130.0,1.3087245456142653e-05
14,140.0,1.46690292882629e-05
15,150.0,1.621554659471788e-05
16,160.0,1.7723354570773065e-05
17,170.0,1.9188908698462078e-05
18,180.0,2.0611506189313084e-05
19,190.0,2.1988085393665236e-05
20,200.0,2.3317758833360467e-05
21,210.0,2.4602195672300173e-05
22,220.0,2.5838054831330484e-05
23,230.0,2.7026587369210404e-05
24,240.0,2.817049176074433e-05
25,250.0,2.92702075294833e-05
26,260.0,3.0322832204533447e-05
27,270.0,3.132773638853347e-05
28,280.0,3.228522355072261e-05
29,290.0,3.3200613572182564e-05
30,300.0,3.407077219767557e-05
31,310.0,3.488986420938316e-05
32,320.0,3.567444299419676e-05
33,330.0,3.64178290651472e-05
34,340.0,3.7110810755572116e-05
35,350.0,3.775603774560057e-05
36,360.0,3.837830290845832e-05
37,370.0,3.89592595970758e-05
38,380.0,3.948650305684213e-05
39,390.0,3.9980603388375194e-05
40,400.0,4.0432999013471735e-05
41,410.0,4.0857130731717815e-05
42,420.0,4.124942636984848e-05
43,430.0,4.159358368267024e-05
44,440.0,4.190808299574339e-05
45,450.0,4.219181488368032e-05
46,460.0,4.244507013249719e-05
47,470.0,4.2670775938880426e-05
48,480.0,4.2849151440659596e-05
49,490.0,4.300151849197987e-05
50,500.0,4.309797689909592e-05
51,510.0,4.3239888760842296e-05
52,520.0,4.3330187266262454e-05
53,530.0,4.353570994063752e-05
54,540.0,4.338950112369986e-05
55,550.0,4.324888547837012e-05
56,560.0,4.3385676789313915e-05
57,570.0,4.250289864395698e-05
58,580.0,4.352460505812971e-05
59,590.0,4.381085141954365e-05
60,600.0,4.2923938061283154e-05
61,610.0,4.315521338314206e-05
62,620.0,4.287166697288457e-05
63,630.0,4.294805798276797e-05
64,640.0,4.251496004190381e-05
65,650.0,4.2116362938477294e-05
66,660.0,4.201331861416531e-05
67,670.0,4.201267650203062e-05
68,680.0,4.184243252192656e-05
69,690.0,4.14801723162348e-05
70,700.0,4.1215328154539835e-05
71,710.0,4.09588137480492e-05
72,720.0,4.074238510391514e-05
73,730.0,4.046881580475987e-05
74,740.0,4.016960906705958e-05
75,750.0,3.987216927772917e-05
76,760.0,3.9588283036314114e-05
77,770.0,3.928266257389861e-05
78,780.0,3.897457448350876e-05
79,790.0,3.8658711265121306e-05
80,800.0,3.833387325547492e-05
81,810.0,3.8010264019418026e-05
82,820.0,3.7679832694226075e-05
83,830.0,3.735356065627238e-05
84,840.0,3.7014051522919376e-05
85,850.0,3.667226976820439e-05
86,860.0,3.633562296657917e-05
87,870.0,3.598887648648498e-05
88,880.0,3.56440769749473e-05
89,890.0,3.529884606860681e-05
90,900.0,3.494998517507137e-05
91,910.0,3.4600985972269596e-05
92,920.0,3.4256922176676545e-05
93,930.0,3.390692643618721e-05
94,940.0,3.3552181510067224e-05
95,950.0,3.320021246170387e-05
96,960.0,3.285454253343897e-05
97,970.0,3.250907346780359e-05
98,980.0,3.215949128459494e-05
99,990.0,3.181406091065351e-05
100,1000.0,
