,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,0.0,0.0,0.0
1,10.0,0.0003518874544833092,0.0001693074551764438,0.010383357500555402
2,20.0,0.003143409717460361,0.00190636334699513,0.029016953634729607
3,30.0,0.012196731145020767,0.006879316197073419,0.054350716627595684
4,40.0,0.03321673607171125,0.0168239824852788,0.0879409260772934
5,50.0,0.0712347540974719,0.03378978535241348,0.13379107297643783
6,60.0,0.12916375893217258,0.06022757095844316,0.19684555470094203
7,70.0,0.20818127044605209,0.09878232992355958,0.2811198530453629
8,80.0,0.308388675801587,0.15188101191875744,0.38893478823030875
9,90.0,0.42929094305963916,0.22137489229697657,0.5209910957797308
10,100.0,0.5701004331049891,0.3083727089824027,0.6767567818850011
11,110.0,0.7299182902204361,0.41325446767915264,0.8548845719654489
12,120.0,0.9078327066145662,0.535795542686349,1.0535605975522393
13,130.0,1.102961999098947,0.6753321306990149,1.2707648786918213
14,140.0,1.3144637970395723,0.8309221046486387,1.504451237290987
15,150.0,1.5415264489770288,1.0014781850594363,1.7526617396810718
16,160.0,1.7833539264811054,1.1858663305767494,2.0135915240475915
17,170.0,2.0391511997595013,1.382971309906303,2.2856182482837637
18,180.0,2.308113636169381,1.5917354681641664,2.5673079129578773
19,190.0,2.589421576465595,1.811177697544521,2.8574061535254467
20,200.0,2.882239790077787,2.0403990275194914,3.154821628631998
21,210.0,3.185720789248508,2.278580004134682,3.4586060493795774
22,220.0,3.4990107558279533,2.5249736674459626,3.767933761449699
23,230.0,3.821256900086089,2.778896724331744,4.082082588442236
24,240.0,4.151615278147824,3.0397205491389645,4.400416807522776
25,250.0,4.48925834634879,3.3068629353135064,4.722372579531049
26,260.0,4.8333817713975105,3.5797810340161127,5.047445819963521
27,270.0,5.1832102181554935,3.8579656035177643,5.3751823108017875
28,280.0,5.538001993728044,4.140936509273169,5.705169765951226
29,290.0,5.897052538989446,4.4282393193373375,6.037031538129889
