,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,348.22735836886073,374.2603255941169,374.24817465502076
1,10.0,348.2273571055088,374.2603246238445,374.2481735642041
2,20.0,348.22733158071173,374.26030346063203,374.24815079694457
3,30.0,348.2272146402834,374.26020432934484,374.2480464259148
4,40.0,348.2268923571186,374.2599302161118,374.24776048464486
5,50.0,348.2261942910242,374.25933935361047,374.2471469900163
6,60.0,348.2248856823893,374.25823702230036,374.2460065139299
7,70.0,348.22267465865536,374.2563741856506,374.24408607882776
8,80.0,348.2192298008023,374.25345596359944,374.2410885670977
9,90.0,348.21419733355265,374.24915493253457,374.23668582426205
10,100.0,348.20721055380005,374.2431222700982,374.23052929308176
11,110.0,348.1978917031636,374.2349938226902,374.22225586389334
12,120.0,348.1858492454376,374.2243914626037,374.21148910008407
13,130.0,348.1706747133392,374.2109225017859,374.1978384508828
14,140.0,348.15194302088105,374.1941797960138,374.18090003358094
15,150.0,348.12921701214026,374.1737450521553,374.16025940260084
16,160.0,348.1020563762803,374.1491952107792,374.1354980640423
17,170.0,348.07002936757993,374.12011156840964,374.10620238778336
18,180.0,348.0327252678279,374.0860905811251,374.0719737974224
19,190.0,347.9897663221273,374.04675422003675,374.03243923831565
20,200.0,347.94081751463364,374.0017595298406,373.987260300728
21,210.0,347.8855937934632,373.95080621169166,373.9361405889548
22,220.0,347.8238645071157,373.89364175100985,373.8788308716429
23,230.0,347.7554550747616,373.83006437002433,373.815131891517
24,240.0,347.680246370585,373.75992371619714,373.74489512138047
25,250.0,347.5981723569375,373.68311977090895,373.6680216991688
26,260.0,347.50921612397406,373.5996002800948,373.5844599276057
27,270.0,347.4134053453199,373.509357186336,373.4942017824402
28,280.0,347.31080696445974,373.41242233770964,373.3972787062357
29,290.0,347.20152179520386,373.3088628004874,373.293757033036
30,300.0,347.0856792564032,373.1987761417682,373.1837333279984
31,310.0,346.96343216861925,373.0822856547787,373.06732966001755
32,320.0,346.83495222570946,372.95953597196615,372.94468936400517
33,330.0,346.70042541644455,372.83068882383293,372.81597261634766
34,340.0,346.560048364735,372.6959191913697,372.6813530653037
35,350.0,346.41402492321987,372.5554120384782,372.5410141815505
36,360.0,346.2625632390034,372.4093591248117,372.39514634442924
37,370.0,346.10587344261097,372.2579565247891,372.2439441169267
38,380.0,345.94416527401614,372.1014024744981,372.087604332737
39,390.0,345.7776465858175,371.93989516991456,371.9263240499445
40,400.0,345.60652193436533,371.7736314347545,371.7602989153551
41,410.0,345.4309913739648,371.6028054583278,371.58972183974913
42,420.0,345.2512497871628,371.42760745920805,371.41478233008
43,430.0,345.0674861196473,371.2482234322152,371.2356650332977
44,440.0,344.87988268481513,371.0648338266497,371.0525496810535
45,450.0,344.6886152758539,370.87761344739675,370.8656103807534
46,460.0,344.49385283614697,370.6867311704387,370.6750151436734
47,470.0,344.2957568788469,370.49234961516873,370.48092575296687
48,480.0,344.09448225997755,370.2946247757904,370.2834979865582
49,490.0,343.89017690407115,370.0937066898511,370.08288111093333
50,500.0,343.6829814905575,369.8897384780342,369.87921789880437
51,510.0,343.4730304219817,369.6828573834584,369.67264480015416
52,520.0,343.2604514268634,369.47319421934947,369.463292657071
53,530.0,343.0453659527383,369.2608736896143,369.2512854988533
54,540.0,342.82788905248304,369.04601468886136,369.0367422450372
55,550.0,342.6081307713262,368.8287305619394,368.8197756302169
56,560.0,342.3861945990138,368.6091289255543,368.600493178426
57,570.0,342.16217919200153,368.3873122561173,368.37899690073107
58,580.0,341.93617823040614,368.1633781177448,368.1553844078298
59,590.0,341.7082804481,367.937418609547,367.92974777468186
60,600.0,341.47856965187856,367.7095221148789,367.70217508574984
61,610.0,341.2471257781078,367.4797719656153,367.4727492375521
62,620.0,341.0140241212832,367.2482473989771,367.2415497990633
63,630.0,340.77933633835306,367.0150239508715,367.00865179013124
64,640.0,340.5431305597167,366.7801729762671,366.77412688325774
65,650.0,340.30547092504975,366.5437625149974,366.5380426747339
66,660.0,340.06641842186764,366.30585704772415,366.3004639843611
67,670.0,339.8260310804549,366.06651768503946,366.06145169681014
68,680.0,339.5843639596414,365.8258030973005,365.821064052934
69,690.0,339.3414687953464,365.58376826502024,365.5793562913745
70,700.0,339.09739538437896,365.3404657080433,365.3363812661931
71,710.0,338.8521906183051,365.0959455388428,365.0921883682388
72,720.0,338.6058988312461,364.85025548420714,364.8468255686241
73,730.0,338.3585623748545,364.60344012345763,364.6003379258202
74,740.0,338.11022229970416,364.35554292040155,364.3527681152237
75,750.0,337.8609155692484,364.106604588093,364.10415734262705
76,760.0,337.6106797474818,363.8566639450284,363.8545442456312
77,770.0,337.35954858221174,363.60575819152655,363.60396613720195
78,780.0,337.1075554309404,363.35392250637227,363.35245790958544
79,790.0,336.85473143957785,363.1011907167576,363.100053347248
80,800.0,336.60110664621715,362.8475943761643,362.8467846241327
81,810.0,336.34670907996144,362.59316457583594,362.5926821083827
82,820.0,336.091566183201,362.33792992017885,362.3377749134326
83,830.0,335.83570381483787,362.0819183603258,362.08209088865084
84,840.0,335.5791464350271,361.8251561529927,361.8256562990498
85,850.0,335.32191721272295,361.56766914368876,361.5684966979442
86,860.0,335.06403898281457,361.3094813168228,361.31063615986704
87,870.0,334.80553291669054,361.050615425468,361.05209757673026
88,880.0,334.5464199092955,360.7910932281224,360.7929033608614
89,890.0,334.2867186371356,360.53093646917245,360.53307415461217
