,temperature,mp-2718 a=11.1392
0,0.0,0.0
1,10.0,6.824084920014215e-06
2,20.0,1.2301775994668372e-05
3,30.0,1.5845557456279076e-05
4,40.0,1.8808624832378217e-05
5,50.0,2.159042881571046e-05
6,60.0,2.4255688910520614e-05
7,70.0,2.6788723265461446e-05
8,80.0,2.9168349599717335e-05
9,90.0,3.138069628695106e-05
10,100.0,3.343012825856673e-05
11,110.0,3.53219789866922e-05
12,120.0,3.706567315909519e-05
13,130.0,3.867364151899055e-05
14,140.0,4.015654982282283e-05
15,150.0,4.1519998829508916e-05
16,160.0,4.277488398767467e-05
17,170.0,4.3936739397041126e-05
18,180.0,4.5006555656242124e-05
19,190.0,4.599257246238237e-05
20,200.0,4.6879036293497256e-05
21,210.0,4.7715314176659575e-05
22,220.0,4.8499035282003526e-05
23,230.0,4.920060418184841e-05
24,240.0,4.981557369536947e-05
25,250.0,5.0442271465355846e-05
26,260.0,5.096236958902006e-05
27,270.0,5.142092460701069e-05
28,280.0,5.193854374626437e-05
29,290.0,5.238933662517322e-05
30,300.0,5.4019652855478146e-05
31,310.0,5.353334563317861e-05
32,320.0,5.0329319854360194e-05
33,330.0,5.269198397743889e-05
34,340.0,5.506641602236226e-05
35,350.0,5.3730578764599494e-05
36,360.0,5.387668548002233e-05
37,370.0,5.413160781278091e-05
38,380.0,5.282570429730377e-05
39,390.0,5.4280279319546146e-05
40,400.0,5.544822670238265e-05
41,410.0,5.408406250819746e-05
42,420.0,5.4345730444442754e-05
43,430.0,5.428253160355599e-05
44,440.0,5.413799289939747e-05
45,450.0,5.399386323149314e-05
46,460.0,5.3957855595425365e-05
47,470.0,5.3848947290338595e-05
48,480.0,5.3644938167568775e-05
49,490.0,5.349840797082409e-05
50,500.0,5.339324252479098e-05
51,510.0,5.3186654716438164e-05
52,520.0,5.298052616586429e-05
53,530.0,5.277569134206034e-05
54,540.0,5.250412632090241e-05
55,550.0,5.228098276843989e-05
56,560.0,5.204364621060372e-05
57,570.0,5.176470235848214e-05
58,580.0,5.1494861200174276e-05
59,590.0,5.1222812450619264e-05
60,600.0,5.091548056232547e-05
61,610.0,5.061719974460136e-05
62,620.0,5.03125985739935e-05
63,630.0,4.998225660582827e-05
64,640.0,4.9658956657699684e-05
65,650.0,4.9327921678198915e-05
66,660.0,4.8982395966121904e-05
67,670.0,4.863876420077055e-05
68,680.0,4.82952783320938e-05
69,690.0,4.7939239153125874e-05
70,700.0,4.757128030724861e-05
71,710.0,4.7209286217865504e-05
72,720.0,4.68397713077401e-05
73,730.0,4.6464679414382536e-05
74,740.0,4.609910668638951e-05
75,750.0,4.571999980279577e-05
76,760.0,4.533740093939587e-05
77,770.0,4.4954222896799044e-05
78,780.0,4.457248468611196e-05
79,790.0,4.4188543369139394e-05
80,800.0,4.3805049899683105e-05
81,810.0,4.34181667169319e-05
82,820.0,4.302902438476175e-05
83,830.0,4.2639947153884175e-05
84,840.0,4.225268466973959e-05
85,850.0,4.1868781236982515e-05
86,860.0,4.148203149057986e-05
87,870.0,4.1097675704468266e-05
88,880.0,4.070896814164126e-05
89,890.0,4.032520611201894e-05
90,900.0,3.994245854905643e-05
91,910.0,3.955783588988875e-05
92,920.0,3.9179284257540614e-05
93,930.0,3.880220995088372e-05
94,940.0,3.84250264539769e-05
95,950.0,3.8045218908554226e-05
96,960.0,3.767292537835013e-05
97,970.0,3.7304925986487114e-05
98,980.0,3.693713353536854e-05
99,990.0,3.656902677041299e-05
100,1000.0,
