,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,0.0,0.0
1,10.0,0.20831473466123873,0.17100811006614455
2,20.0,1.263652814600601,0.6648028318980117
3,30.0,3.1025465404530226,1.4330344455854893
4,40.0,5.293970241650773,2.3961718850699643
5,50.0,7.626496226874983,3.4493209616778193
6,60.0,9.94794242863332,4.4848539548296715
7,70.0,12.130541193833308,5.431714539549426
8,80.0,14.100284896125416,6.261466093763823
9,90.0,15.829001927507441,6.986879192443304
10,100.0,17.325658742848116,7.588690110005222
11,110.0,18.609860977319915,8.113306878929262
12,120.0,19.709387814916585,8.547571380208437
13,130.0,20.650671992540655,8.929378423923431
14,140.0,21.461247346376002,9.253166824849435
15,150.0,22.158066739004045,9.53286060266885
16,160.0,22.76355013827693,9.780672445675329
17,170.0,23.289432248327152,9.99946874013255
18,180.0,23.74920184219439,10.197045675821515
19,190.0,24.15114917105056,10.37137054091142
20,200.0,24.507673038472465,10.534550963280765
21,210.0,24.821855808884123,10.68773987352038
22,220.0,25.100661692464296,10.82063052387899
23,230.0,25.348939366257206,10.954591822996358
24,240.0,25.56936051993217,11.078610840869656
25,250.0,25.769288506863802,11.19814782906783
26,260.0,25.943493252225753,11.308235747361932
27,270.0,26.106293763795346,11.42546034206781
28,280.0,26.24654646061853,11.530470911593458
29,290.0,26.374972187078697,11.446691097631778
30,300.0,26.49113793126839,12.137916411764136
31,310.0,26.594772979599536,11.626649176015674
32,320.0,26.68844769112994,11.943804773595213
33,330.0,26.772823202706448,12.055106825742548
34,340.0,26.84403129982907,12.136984373737603
35,350.0,26.918853687296888,12.117487746200963
36,360.0,26.974700032807306,12.426554487531726
37,370.0,27.030333293237135,12.416939358878865
38,380.0,27.075506388169487,12.559449412151556
39,390.0,27.124838287891173,12.89017883037347
40,400.0,27.153652155190965,12.40323303371122
41,410.0,27.19589326633252,12.921114087654319
42,420.0,27.21705162294772,12.905006196202558
43,430.0,27.243448886154766,13.040153380251912
44,440.0,27.27210453020729,13.058798828242956
45,450.0,27.280519121166474,13.20164860294456
46,460.0,27.300257633684474,13.289602525354706
47,470.0,27.313080546383762,13.38075538229666
48,480.0,27.320116569833402,13.474573981047735
49,490.0,27.328769786540768,13.535985866530792
50,500.0,27.331472722594707,13.656749080644401
51,510.0,27.335370130755567,13.793633435153106
52,520.0,27.337011275050966,13.753827656651525
53,530.0,27.327471941492824,13.88145900650688
54,540.0,27.333460905663667,13.98632445807729
55,550.0,27.329608175495277,14.068521954522348
56,560.0,27.31533543815846,14.078235009183171
57,570.0,27.316941879398307,14.141641712880816
58,580.0,27.30307783131529,14.442754861504376
59,590.0,27.294505873515792,14.355988804329053
60,600.0,27.274275473914784,14.443727698636465
61,610.0,27.307423186957237,14.729357100659033
62,620.0,27.21496931999878,14.34315737716549
63,630.0,27.25197318300383,14.653137482125832
64,640.0,27.25617281948481,14.68610775780699
65,650.0,27.215163481338266,14.853010093953765
66,660.0,27.158347514091286,15.023167051187711
67,670.0,27.178692269179145,14.666619759463343
68,680.0,27.325995570421576,14.613596510805596
69,690.0,26.88111717289925,15.329085738707539
70,700.0,27.234066181735713,15.068182696765211
71,710.0,27.210714468427902,15.10971789890019
72,720.0,27.037074283463667,15.156093872387357
73,730.0,27.067346983068443,15.287160847103728
74,740.0,27.04889462009665,15.173156588751812
75,750.0,27.02116935089806,15.330091245591273
76,760.0,27.057653367151193,15.316599160520552
77,770.0,26.971259335809858,15.351562186584633
78,780.0,26.970651225782067,15.552571053277509
79,790.0,26.962016248524968,15.329123435190871
80,800.0,26.93238213887856,15.499150602690355
81,810.0,26.915948329001136,15.593184364269781
82,820.0,26.89917865679557,15.51247875048642
83,830.0,26.867171527090694,15.502256370279605
84,840.0,26.85581954900078,15.661684802209791
85,850.0,26.83486926092949,15.703362422657973
86,860.0,26.805783663693592,15.617558536601326
87,870.0,26.80108083127445,15.693063897268736
88,880.0,26.76698297608533,15.759294358542315
89,890.0,26.74304307147915,15.72766298140917
90,900.0,26.73930236200981,15.737283780128035
91,910.0,26.717417968968597,15.66895252586275
92,920.0,26.667897669811207,15.80403440706937
93,930.0,26.68072120658467,15.852255304838549
94,940.0,26.65050122713171,15.68720661076802
95,950.0,26.62634692747618,15.837534064732472
96,960.0,26.606418062262676,15.900047154076713
97,970.0,26.601430953536248,15.800058624616462
98,980.0,26.563402067119533,15.75733720039344
99,990.0,26.55274649785813,15.865359991971626
100,1000.0,,
