,temperature,A4--C--dc a=3.6451,A7--alpha-As a=2.4920,Ah--alpha-Po--sc a=1.8093,mp-1008395 a=4.4672,mp-1040425 a=2.4920,mp-1147718 a=10.2034,mp-1182029 a=1.2865,mp-1192619 a=8.9778,mp-1196583 a=14.3085,mp-48 a=2.4920,mp-568286 a=4.3164,mp-568363 a=2.4920,mp-568806 a=2.4920,mp-611426 a=2.5775,mp-630227 a=9.3476,mp-632329 a=4.3164,mp-667273 a=14.0362,mp-680372 a=9.5216,mp-937760 a=2.4920,mp-990424 a=2.4920,mp-990448 a=2.4920,mp-997182 a=2.4920,oqmd-1215937 a=2.4920,oqmd-590101 a=2.4920,oqmd-595714 a=9.3476,oqmd-599489 a=2.5775,oqmd-599491 a=2.5775,oqmd-599492 a=2.5775,oqmd-603085 a=13.8442,oqmd-614417 a=9.5216,oqmd-637444 a=4.0695,oqmd-684627 a=9.3943
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003833059835143041,0.12679897815454366,0.003370282884139471,0.0006605271642033848,0.12675188514252617,0.23948025205604012,0.10661720632046649,1.1689630753953776e-07,4.184813310095326e-12,0.12367715032041318,0.12476744685654609,0.12411255772025803,0.12514925785643036,0.000396426907156953,0.07336576824658103,0.1208433884322283,4.177361624893253e-12,0.0488453072248161,0.12660184805501576,0.12674411913885403,0.12484251898093517,0.12536337067181866,0.12644264366624267,0.1230857621965678,0.07321234146372445,0.00039171787855714086,0.0003553857305671354,0.00039922905882059013,4.195663537085151e-12,0.048846940105000645,0.0007191458705229877,0.06955643592306614
2,20.0,0.0037344419476487687,0.2593867248674862,0.018386490838660584,0.005844706404883963,0.25922926405916114,0.36576734773978076,0.11440578993365125,0.001549497764341523,1.4240908713468828e-05,0.2561556594346064,0.2572427565288093,0.256587867392802,0.2576304493172768,0.0035437632987069144,0.17886062800598437,0.2533187683142263,1.4228712231134992e-05,0.1155319156552284,0.25928937014440984,0.2592214065519092,0.2573205376657676,0.25784092306550666,0.258921294122984,0.25556463644075417,0.17875261973157336,0.0035056863937753925,0.0035207218948424277,0.003584108039220573,1.4258032888055797e-05,0.11553357037057853,0.006409668137128162,0.1757926013219427
3,30.0,0.01299000718405501,0.40244255434500614,0.06412036072414444,0.019901421641155364,0.4022648528186689,0.461954933412268,0.14761956400455215,0.0315021962002749,0.0016052457984662137,0.3991925623472869,0.40027529137448414,0.3996204022383794,0.4006707334430645,0.012298434665262169,0.2993327388684391,0.39635138556952726,0.0016043425927073863,0.19991400131484752,0.40235935042098353,0.40225689119939123,0.4003568636730883,0.4008767101012711,0.40195836532519286,0.39860197603831005,0.2992623055132629,0.01215387666390141,0.012373974128029618,0.012524366863847695,0.0016064037396103497,0.19991572322522247,0.021937416673844586,0.296679537875737
4,40.0,0.03142425633299536,0.5554201640855522,0.15894397826999465,0.047556097454064014,0.5552387470826524,0.5544059173031787,0.19308386687944643,0.13572079789273145,0.015550827338704302,0.5521679353125858,0.5532450717800406,0.5525901826441749,0.5536499767115342,0.02985339700922322,0.4244228514344322,0.5493212610209608,0.015544493193006336,0.31024444871839785,0.5553366259070726,0.5552306688883069,0.5533315858282595,0.5538508266053688,0.5549339286405771,0.5515778434080446,0.42437725065134524,0.029416448873806948,0.03018113361484098,0.030491733781115603,0.015558056638987582,0.31024635505187736,0.05291716543153819,0.42180123256096547
5,50.0,0.06300913855880212,0.7191359460158475,0.3108736689878076,0.09435334132524874,0.7189514320812592,0.6568529604350172,0.2409621734512536,0.3154267524130166,0.059295747940883346,0.7158823532908238,0.7169524436615692,0.7162975545253977,0.7173689606441616,0.060182724669486994,0.5578470990913069,0.713028746101833,0.05927763316715774,0.4433918219107352,0.7190510361565219,0.7189432175285151,0.7170452403174405,0.717563771665298,0.7186485701547887,0.7152928422026495,0.5578204901961584,0.059105513551044465,0.06092344242828226,0.061453133786226535,0.0593138550982102,0.4433938718719105,0.10658198190814264,0.5551542987959049
6,60.0,0.11278394818803585,0.8947659377264437,0.5170502349874351,0.1663192034044558,0.894577791923572,0.7828874427338711,0.2892031467904481,0.5431318968534987,0.1445883330949991,0.8915107727981688,0.8925722103434992,0.8919173212076,0.8930028232663971,0.10840274001125802,0.7087098858472518,0.8886486483505867,0.14455447206097563,0.5992908929985364,0.8946793593719654,0.8945694154510537,0.8926727519923625,0.8931904403776002,0.8942772555844073,0.8909219527774513,0.7086981028833468,0.10624474752370497,0.10967740252859075,0.11047028652930956,0.14461756039529722,0.5992930775762475,0.18965751492495636,0.7059529039691231
7,70.0,0.18649658191750415,1.083149235404735,0.769007191420849,0.2688022278386182,1.082957088593416,0.9398089672427423,0.33753307349194567,0.7960993803186861,0.27473220447780694,1.0798923386750574,1.080943568767281,1.080288679631755,1.0813903939535559,0.18044289967237043,0.8833609636652059,1.077020158857029,0.27468188221002243,0.7797159105133769,1.0830608167050884,1.082948533797133,1.0810533174758679,1.0815700772361605,1.0826591145568611,1.0793042803954913,0.8833605344908249,0.1768501858397621,0.18229946802350647,0.18337109715666816,0.27476930059417193,0.7797182601453128,0.3051950383762235,0.8805681355986554
8,80.0,0.28945440013104595,1.284179502268261,1.0569399738092016,0.4053682468469685,1.2839835440341192,1.1290754024690146,0.3859293074196502,1.0635026173553943,0.4472609449393278,1.28092095551717,1.281960677262499,1.2813057881266847,1.2824247330444007,0.2818544492773557,1.084124624252229,1.2780374195568334,0.44719558332042186,0.9853633471339137,1.2840893301003897,1.2839748194098277,1.282080981382429,1.2825968566684594,1.2836880106109787,1.2803336229158153,1.0841326443407047,0.2767137744647341,0.2842521029267591,0.2855789977901755,0.4473017603005034,0.9853658913480521,0.4519847761390889,1.0813219250856674
9,90.0,0.42540549933107463,1.4968044041993238,1.371934718075116,0.5773597566420178,1.496605480715188,1.348644722591822,0.4343981771792044,1.341771357843336,0.6569372341433302,1.4935445735891453,1.494571766057389,1.4939168769212907,1.4950528022083427,0.4165952724094894,1.3104408067584115,1.4906486415115627,0.6568591721462309,1.2152980451527073,1.4967128677000427,1.4965966239761443,1.4947038581586303,1.4952190453933747,1.496311845881688,1.492957805488797,1.3104548697247123,0.41006184801423723,0.4194191889020324,0.42094412459483277,0.6569782473014413,1.2153007926072033,0.6260890133056026,1.3076482423418676
