,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0005477222005328659,0.0005489754333126561,0.0005324998711046543,0.0005326400339026479
2,20.0,0.004578648200111255,0.004577150531646515,0.004374937625409991,0.004555105426471347
3,30.0,0.015704737897968234,0.0156588174237264,0.01501931577013425,0.01559709692062014
4,40.0,0.03793639776197849,0.03778413238593349,0.036537855246972346,0.03763989936637132
5,50.0,0.07620970783709291,0.07594829331253006,0.07414792967867438,0.07567885308984754
6,60.0,0.13666410318458574,0.13631979512809272,0.1343472323674136,0.1358732257073574
7,70.0,0.22586578360282775,0.22541287628686557,0.22398531486691764,0.22469875601432343
8,80.0,0.34924780827726215,0.3486026965754516,0.34860875277451997,0.3474921693728693
9,90.0,0.5099577916228597,0.50901580952895,0.511269716194778,0.5073723109066258
10,100.0,0.7086067260854342,0.7072909256807306,0.7123505223470136,0.7050151374502522
11,110.0,0.9437427564437483,0.942013827012206,0.9501227041840294,0.9390657412908845
12,120.0,1.212594532116532,1.2104550708459623,1.2215628141501762,1.2068555941002552
13,130.0,1.511767347790215,1.509255355818953,1.523099041784026,1.505082733253889
14,140.0,1.8377625834183127,1.8349312074603286,1.8511173798033635,1.8302920758446708
15,150.0,2.1872543564517737,2.184169413357525,2.2022478446020664,2.1791912760187975
16,160.0,2.557222385618176,2.553947656123567,2.5734622799399354,2.5487560800271183
17,170.0,2.9449413558332664,2.941538002333355,2.962063101752103,2.936254273026344
18,180.0,3.3479544807355825,3.3444760959248088,3.3656325659914392,3.339202927690708
19,190.0,3.76399771948797,3.7604895785386683,3.781957577193619,3.755316539104744
20,200.0,4.19095539096535,4.187454518979282,4.208969799320193,4.182452902671
21,210.0,4.626817446443423,4.623350635668239,4.644703715465323,4.61857583086317
22,220.0,5.069656615981118,5.066248189458254,5.087275118381583,5.061739237593831
23,230.0,5.5176274184055005,5.514291137582417,5.534871468649645,5.510076519188999
24,240.0,5.968961879706557,5.96571033810083,5.9857544989962035,5.961806132965956
25,250.0,6.421983602098336,6.418822861563607,6.438272013741869,6.415238076271882
26,260.0,6.875114731210199,6.872050380397863,6.8908650527585715,6.868785639935651
27,270.0,7.32689151945638,7.323924059360302,7.342082570292038,7.320975224788891
28,280.0,7.775965691255338,7.773096572719505,7.790594584341416,7.77045671982753
29,290.0,8.22111770008611,8.21834619452902,8.23518126871384,8.216002778942368
30,300.0,8.661257411806272,8.658578259148987,8.674763083924658,8.656520115231453
31,310.0,9.095417631561483,9.092833805007384,9.108382472578967,9.091044603704015
32,320.0,9.52276459492128,9.520268258968738,9.535198273121456,9.518735316800097
33,330.0,9.942580880334928,9.94017202534281,9.954505440351992,9.938875030874819
34,340.0,10.354268133416818,10.351939591573705,10.365697882585946,10.35087136584431
35,350.0,10.757320847307426,10.755078016611948,10.76828233844,10.754217567021568
36,360.0,11.151366679970312,11.14919291539719,11.161873996853757,11.148525080524662
37,370.0,11.536081263414411,11.533989974727946,11.546157454611837,11.533496317225831
38,380.0,11.91125482559233,11.90922281681505,11.920912731427144,11.908906796530637
39,390.0,12.276726882226518,12.274769559185042,12.285997138808238,12.274600127782767
40,400.0,12.63242989457964,12.63053435433611,12.641314620296313,12.630507938511247
41,410.0,12.978315121414274,12.976481283076684,12.986844730491748,12.976584654836104
42,420.0,13.314429418105593,13.31265727623475,13.322614259093712,13.312874556697224
43,430.0,13.640817698128526,13.639100798088498,13.648672296729353,13.639432443766225
44,440.0,13.957582111068264,13.955917565001473,13.965130355770834,13.956357073926888
45,450.0,14.264878023038094,14.263270221637837,14.272116295017453,14.26378560767221
46,460.0,14.562831332608244,14.56126376838914,14.569784475206243,14.5618735243679
47,470.0,14.851634237707895,14.850129676841402,14.858321564971407,14.850806545729633
48,480.0,15.131492477692614,15.130020872887641,15.137900770900556,15.130785374173529
49,490.0,15.40258788710281,15.40117901897335,15.408774191078038,15.401982581860427
50,500.0,15.665198319674575,15.663800111454869,15.671105779935083,15.664677800518271
51,510.0,15.919446132394263,15.918128302182472,15.925145892235294,15.91905502441469
52,520.0,16.165682584159406,16.16438160397166,16.171157223695733,16.16535189928843
53,530.0,16.404060549803898,16.40280066740478,16.409310280976733,16.40382629186735
54,540.0,16.63485321636622,16.633633169042437,16.63990034177838,16.634680989864712
55,550.0,16.858279977169655,16.8570909735669,16.86312797942101,16.85818911183359
56,560.0,17.074576534934536,17.07342249375371,17.07924455570727,17.074543033845636
57,570.0,17.284002309853197,17.282894684282258,17.288475161825,17.28404813570053
58,580.0,17.486750366953054,17.485660502458156,17.491061318617387,17.4868423035318
59,590.0,17.6830658348431,17.68200990114508,17.687178861390052,17.683204666868367
60,600.0,17.873160777140413,17.872138267723088,17.877123465520135,17.87338130783772
61,610.0,18.057273792613262,18.056279293827096,18.061074087428256,18.057489061039114
62,620.0,18.235581011092542,18.234607819957283,18.23923168544601,18.235899145850937
63,630.0,18.4082986985692,18.407376971584654,18.41179773683952,18.408627609909853
64,640.0,18.575647172364462,18.57471743621104,18.579006214763258,18.576036407446207
65,650.0,18.737813448959255,18.736948230777738,18.74100415935249,18.738223850444903
66,660.0,18.89494035828966,18.894074918003465,18.89803460106518,18.89538740444919
67,670.0,19.04727864505002,19.04640686956394,19.050214544316542,19.047770524518405
68,680.0,19.194949489342005,19.194174053117642,19.197752808867307,19.195446217674725
69,690.0,19.33814064450916,19.337337253212066,19.3408523056152,19.338705548202217
70,700.0,19.47703445040831,19.476263324676548,19.479582973345245,19.477603998491542
71,710.0,19.611739854256143,19.610997539487087,19.614212529626254,19.61235325442642
72,720.0,19.742460716153108,19.741730693962012,19.74476877113011,19.743085791605868
73,730.0,19.869300946772263,19.868610575746878,19.871559228122784,19.869968637532157
74,740.0,19.992455314198892,19.991729311671527,19.994553079717306,19.993124713495693
75,750.0,20.11197882230275,20.111343757801063,20.114020433881574,20.112698192800323
76,760.0,20.22810745772622,20.22743833147047,20.22997479183062,20.228779699551488
77,770.0,20.340831497711772,20.340223337795287,20.342654228449973,20.341620886639227
78,780.0,20.450400999383085,20.449773635041844,20.452145815262085,20.451168282967593
79,790.0,20.55685318236461,20.55626193460868,20.558444574908897,20.557637943180172
80,800.0,20.66034679894303,20.659749004633472,20.661868024421352,20.661117993856426
81,810.0,20.76094657481919,20.760397107509075,20.762361011519886,20.761746766252763
82,820.0,20.858730127623886,20.858204055733015,20.86010804688706,20.859643560102413
83,830.0,20.953939877660986,20.9533918968341,20.95518950841039,20.95477630387482
84,840.0,21.0464931260244,21.045956888180722,21.047642278977513,21.04734054993872
85,850.0,21.136571964083704,21.136119033507335,21.137710444092566,21.13747343034419
86,860.0,21.224280676547565,21.22374578093391,21.22526288117697,21.22516632879972
87,870.0,21.309637301810124,21.30917533823228,21.310564960698393,21.310578987133237
88,880.0,21.392768190701947,21.392309574162034,21.39361306607987,21.39368221365634
89,890.0,21.473741125400988,21.473332277436587,21.474538206107084,21.474697124172597
90,900.0,21.552662510898614,21.552167018637586,21.553352102377968,21.55361519594334
91,910.0,21.629476845508123,21.629123844401207,21.63016992502556,21.630479298996885
92,920.0,21.70451557477244,21.704001545585452,21.70498708877527,21.70543624432219
93,930.0,21.7774731758904,21.777182247274943,21.77798364509606,21.7784998829218
94,940.0,21.848745698897535,21.848342525512283,21.849214007634306,21.84981043599763
95,950.0,21.918295005712928,21.917873743103982,21.918605845421123,21.919260137335314
96,960.0,21.986020494737378,21.985739208918343,21.986306666452062,21.987091400204847
97,970.0,22.05221620306903,22.051808974989623,22.052453849954443,22.053249316970525
98,980.0,22.116843058368858,22.11646090150384,22.116962910465688,22.117849843282162
99,990.0,22.179805315527716,22.17957467978565,22.1799314415864,22.180928541230315
100,1000.0,,,,
