,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,0.0,0.0,0.0
1,10.0,-1.5993821379569883e-10,-1.1399995375422035e-10,-1.2713667984726773e-10
2,20.0,-5.783530385109997e-10,-3.9665727206596913e-10,-4.3717170131266095e-10
3,30.0,-1.432204212833775e-09,-9.33702954933032e-10,-1.0197284308202883e-09
4,40.0,-2.9770424604129597e-09,-1.835563290461946e-09,-1.9937157928305753e-09
5,50.0,-5.501118261265618e-09,-3.1941985898462905e-09,-3.4463400398539676e-09
6,60.0,-9.12654318498629e-09,-4.987683928249999e-09,-5.3294698320185735e-09
7,70.0,-1.346520863042707e-08,-6.8691349183534075e-09,-7.2523719761918565e-09
8,80.0,-1.743347480897418e-08,-8.005357033899518e-09,-8.335954153599781e-09
9,90.0,-1.933510094864555e-08,-7.0882365748666685e-09,-7.240433669289977e-09
10,100.0,-1.7071806839512552e-08,-2.467849772645899e-09,-2.296953194630404e-09
11,110.0,-8.336883444651973e-09,7.700803938624222e-09,8.345086265740451e-09
12,120.0,9.232955142234895e-09,2.534047878451103e-08,2.6591618141429318e-08
13,130.0,3.795128784281852e-08,5.235945280153172e-08,5.4327914073539845e-08
14,140.0,7.998358807589767e-08,9.05788737776846e-08,9.334397597846679e-08
15,150.0,1.3724887688959923e-07,1.4166012187316026e-07,1.4525936585345752e-07
16,160.0,2.1133739691631385e-07,2.0702878748274106e-07,2.1146409020048865e-07
17,170.0,3.0343785283713194e-07,2.878202739448666e-07,2.930538428794464e-07
18,180.0,4.142974647529222e-07,3.8482978958489045e-07,3.9079130864035834e-07
19,190.0,5.442110851979889e-07,4.984868897184804e-07,5.050849514469785e-07
20,200.0,6.930349070133936e-07,6.288620380283581e-07,6.359859642938243e-07
21,210.0,8.602294787212778e-07,7.75681709401183e-07,7.832104329266187e-07
22,220.0,1.0449146969605573e-06,9.383648636046783e-07,9.461740711588692e-07
23,230.0,1.2459331835449425e-06,1.116071073933834e-06,1.124037553538711e-06
24,240.0,1.4619207435335457e-06,1.3077511696440042e-06,1.3157579510774364e-06
25,250.0,1.6913678078327603e-06,1.5122005049352195e-06,1.5201393954963765e-06
26,260.0,1.9326805410733507e-06,1.7281094390043724e-06,1.7358830085796964e-06
27,270.0,2.1842342070254486e-06,1.954109455012793e-06,1.961631989858215e-06
28,280.0,2.4444113865129986e-06,2.1888113246572795e-06,2.1960095663345518e-06
29,290.0,2.7116407202674463e-06,2.4308395134802145e-06,2.4376531183051326e-06
30,300.0,2.9844208172474117e-06,2.678858161880794e-06,2.685237685467599e-06
31,310.0,3.2613424331377895e-06,2.9315920069500957e-06,2.9374995802325563e-06
32,320.0,3.541096714500431e-06,3.1878412774622825e-06,3.1932464585197237e-06
33,330.0,3.822482240735142e-06,3.4464885920704076e-06,3.4513718481250556e-06
34,340.0,4.104413637503846e-06,3.7065095748985184e-06,3.7108613499918927e-06
