,temperature,mp-642462 a=7.1131
0,0.0,0.0
1,10.0,0.160704758901515
2,20.0,0.33564849585307854
3,30.0,0.5241110702752445
4,40.0,0.7275400761456828
5,50.0,0.948537257373274
6,60.0,1.187924775264411
7,70.0,1.4438482956240588
8,80.0,1.7128981193208173
9,90.0,1.9916689462164274
10,100.0,2.2776559282062863
11,110.0,2.569404659417753
12,120.0,2.866255002537667
13,130.0,3.1679886910361303
14,140.0,3.474541525915395
15,150.0,3.7858250088461998
16,160.0,4.101644005107876
17,170.0,4.421678936582604
18,180.0,4.745502736231262
19,190.0,5.072611233879523
20,200.0,5.40245434230279
21,210.0,5.734462026116512
22,220.0,6.06806324219785
23,230.0,6.402698303312261
24,240.0,6.737826067101354
25,250.0,7.072927534233492
26,260.0,7.407507239912337
27,270.0,7.741093484392653
28,280.0,8.07323810393385
29,290.0,8.403516195084087
30,300.0,8.73152599112194
31,310.0,9.056888946557981
32,320.0,9.379250000913501
33,330.0,9.698277951333749
34,340.0,10.01366585101373
35,350.0,10.325131355609265
36,360.0,10.632416954404762
37,370.0,10.935290041319634
38,380.0,11.23354279915985
39,390.0,11.526991886850093
40,400.0,11.815477932689213
41,410.0,12.098864846730889
42,420.0,12.377038972316486
43,430.0,12.649908101028682
44,440.0,12.917400377306118
45,450.0,13.179463119239914
46,460.0,13.43606158104388
47,470.0,13.687177680816097
48,480.0,13.93280871477167
49,490.0,14.172966076424247
50,500.0,14.407673996381106
51,510.0,14.63696831568467
52,520.0,14.860895303036683
53,530.0,15.07951052386941
54,540.0,15.292877767101665
55,550.0,15.501068033563994
56,560.0,15.704158588467424
57,570.0,15.902232078959123
58,580.0,16.095375716679712
59,590.0,16.28368052435038
60,600.0,16.467240644697057
61,610.0,16.646152709475277
62,620.0,16.820515265948544
63,630.0,16.99042825790526
64,640.0,17.155992558093068
65,650.0,17.317309548868305
66,660.0,17.474480747822195
67,670.0,17.627607475162296
68,680.0,17.7767905597009
69,690.0,17.922130080392666
70,700.0,18.06372514049516
71,710.0,18.20167367155055
72,720.0,18.33607226455302
73,730.0,18.467016025809105
74,740.0,18.594598455164967
75,750.0,18.718911344430854
76,760.0,18.84004469399211
77,770.0,18.95808664574304
78,780.0,19.07312343063091
79,790.0,19.185239329230217
80,800.0,19.294516643914704
81,810.0,19.401035681292612
82,820.0,19.504874743722944
83,830.0,19.60611012880211
84,840.0,19.70481613584025
85,850.0,19.801065078431414
86,860.0,19.894927302300136
87,870.0,19.98647120769884
88,880.0,20.075763275698424
89,890.0,20.162868097780322
90,900.0,20.247848408206032
91,910.0,20.330765118685566
92,920.0,20.411677354928635
93,930.0,20.490642494699355
94,940.0,20.56771620705026
95,950.0,20.64295249242615
96,960.0,20.716403723393988
97,970.0,20.788120685756105
98,980.0,20.8581526198559
99,990.0,20.926547261893138
100,1000.0,20.99335088510201
