,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,0.0,0.0,0.0
1,10.0,-8.814547301683457e-10,-3.1283050939875766e-10,-8.523347858610901e-09
2,20.0,-5.683112675842023e-09,-1.3710216091244078e-09,-2.2307859361365287e-08
3,30.0,-7.036845446472299e-09,-3.858718343161369e-09,-3.840114788743433e-08
4,40.0,1.1985952030428394e-09,-8.574494402410975e-09,-5.829886618876468e-08
5,50.0,5.311258284593682e-09,-1.6431668048032358e-08,-8.989062153312334e-08
6,60.0,8.614583463251553e-09,-2.8237336728930443e-08,-1.41983929987126e-07
7,70.0,3.556909685751175e-08,-4.4174281933412245e-08,-2.1857256307376403e-07
8,80.0,7.501785898786561e-08,-6.341802865245738e-08,-3.1787248723073855e-07
9,90.0,1.19626459398718e-07,-8.417432348728247e-08,-4.343157296018504e-07
10,100.0,1.6661516941190465e-07,-1.0397711409217915e-07,-5.607948787429502e-07
11,110.0,2.3665252474703982e-07,-1.200422132813243e-07,-6.901420651363959e-07
12,120.0,3.2471380958269705e-07,-1.295515929943463e-07,-8.159414179648019e-07
13,130.0,4.268453303797031e-07,-1.298343623123852e-07,-9.328458127199529e-07
14,140.0,5.257172907277302e-07,-1.184819442351616e-07,-1.0365460681163184e-06
15,150.0,6.355928254192773e-07,-9.341692368626597e-08,-1.123758706985633e-06
16,160.0,7.73009388594309e-07,-5.294049772755099e-08,-1.1920929017644809e-06
17,170.0,9.064869063572578e-07,4.238423954683396e-09,-1.2399499461303354e-06
18,180.0,1.0344088609211544e-06,7.898892145771065e-08,-1.2663939567337306e-06
19,190.0,1.1689101804720212e-06,1.7176085161504898e-07,-1.2710309365350277e-06
20,200.0,1.3153305197120803e-06,2.826046626623558e-07,-1.2540418077205448e-06
21,210.0,1.4660982574562259e-06,4.112084363219408e-07,-1.215961393566722e-06
22,220.0,1.6070772909923843e-06,5.56943406956834e-07,-1.1576180526486305e-06
23,230.0,1.738081340012111e-06,7.189103492264157e-07,-1.0801510354547955e-06
24,240.0,1.902634775927463e-06,8.960032821581181e-07,-9.84817157484825e-07
25,250.0,2.054454853290627e-06,1.0869627281900128e-06,-8.730293335988317e-07
26,260.0,2.1831603499407e-06,1.2904235957900106e-06,-7.463144352078672e-07
27,270.0,2.34244676754659e-06,1.5049628447080983e-06,-6.061015871920852e-07
28,280.0,2.488944751623264e-06,1.7291395024925889e-06,-4.539076450539277e-07
29,290.0,2.622788056697106e-06,1.9615299744746335e-06,-2.912648454409621e-07
30,300.0,2.762549719648606e-06,2.2007472588381387e-06,-1.1950686595545798e-07
31,310.0,2.897850574738342e-06,2.4454701764149093e-06,5.999881145207943e-08
32,320.0,3.0377307473159945e-06,2.694450753154431e-06,2.459749086101969e-07
33,330.0,3.179682151217765e-06,2.9465281359061573e-06,4.372646332246616e-07
34,340.0,3.3165983696233473e-06,3.200638558699627e-06,6.327959236152953e-07
35,350.0,3.4521128438776244e-06,3.455800723857041e-06,8.316044899776918e-07
36,360.0,3.579163265452701e-06,3.711143411240549e-06,1.0327158719230749e-06
37,370.0,3.71510292406896e-06,3.965880626613328e-06,1.2353516026104304e-06
38,380.0,3.856847009510081e-06,4.219306804557634e-06,1.4388044025691858e-06
39,390.0,3.975783457912605e-06,4.470811698257837e-06,1.6423986807004425e-06
40,400.0,4.100544012735759e-06,4.719865279394716e-06,1.845611239884616e-06
41,410.0,4.229673134490017e-06,4.966012205532346e-06,2.047901746470536e-06
42,420.0,4.36815877738747e-06,5.208853158984633e-06,2.2487886804990163e-06
43,430.0,4.493379390992505e-06,5.448051678921564e-06,2.447913980956483e-06
44,440.0,4.600431107253997e-06,5.683344680621233e-06,2.6449433910416645e-06
45,450.0,4.744232898729473e-06,5.914511760187894e-06,2.8396719896977506e-06
46,460.0,4.858413286624567e-06,6.141368234367043e-06,3.031780809511773e-06
47,470.0,4.984234421697327e-06,6.363769885913979e-06,3.2210232804340014e-06
48,480.0,5.119240398876204e-06,6.581629055856161e-06,3.4073404029170383e-06
49,490.0,5.2139303079454236e-06,6.794868126218983e-06,3.5905332262874667e-06
50,500.0,5.338944653375695e-06,7.003435744734263e-06,3.7705240791411622e-06
51,510.0,5.443595969655654e-06,7.207333383375196e-06,3.9472062541997025e-06
52,520.0,5.566988489591178e-06,7.406548681150581e-06,4.120555425547837e-06
53,530.0,5.683931655268587e-06,7.601112487280656e-06,4.290541771459867e-06
54,540.0,5.7802286709255006e-06,7.791063672175475e-06,4.4570761033716614e-06
55,550.0,5.9080251602669355e-06,7.976427931309303e-06,4.620202451013684e-06
56,560.0,6.0216838016363795e-06,8.157284298773149e-06,4.779932502379924e-06
57,570.0,6.1251430226764215e-06,8.33371005133969e-06,4.936282003581565e-06
58,580.0,6.216612692908195e-06,8.505764847073202e-06,5.089174887186551e-06
59,590.0,6.3189487302943805e-06,8.67354973296698e-06,5.238763108059716e-06
60,600.0,6.433447627677074e-06,8.837146913914912e-06,5.385093776700487e-06
61,610.0,6.548357052000726e-06,8.996636372877308e-06,5.528164734552425e-06
62,620.0,6.653276909351437e-06,9.152131647093368e-06,5.668061523374349e-06
63,630.0,6.738207911447008e-06,9.303732252947375e-06,5.8047487220187305e-06
64,640.0,6.840368575649212e-06,9.451521332269062e-06,5.938321614553389e-06
65,650.0,6.9261702333475094e-06,9.595609648775563e-06,6.068977545930887e-06
66,660.0,7.0276583918551255e-06,9.736099688723901e-06,6.19668838869378e-06
67,670.0,7.131735566521276e-06,9.873080020672915e-06,6.321428874705775e-06
68,680.0,7.185131482409263e-06,1.0006653875714847e-05,6.4433742129403515e-06
69,690.0,7.284600471724114e-06,1.0136930678387894e-05,6.562583441556264e-06
70,700.0,7.386715131778927e-06,1.0263997162877707e-05,6.6790605730274466e-06
71,710.0,7.470583397088748e-06,1.0387949153973156e-05,6.792919690038661e-06
72,720.0,7.57280816307221e-06,1.0508877260408737e-05,6.904277675667187e-06
73,730.0,7.64229388654097e-06,1.0626886281083442e-05,7.013111162703693e-06
74,740.0,7.723232048612463e-06,1.0742054218222237e-05,7.119503303930939e-06
75,750.0,7.809932944303321e-06,1.0854471196698834e-05,7.223527953994418e-06
76,760.0,7.895034244900792e-06,1.0964238235756764e-05,7.325303158784351e-06
77,770.0,7.993330301240416e-06,1.1071406850066938e-05,7.424822695124532e-06
78,780.0,8.04772554472326e-06,1.1176084220992218e-05,7.522209800959358e-06
79,790.0,8.13046422720478e-06,1.1278337311362047e-05,7.617478274191917e-06
80,800.0,8.214817892831447e-06,1.137826253657267e-05,7.710671740992735e-06
81,810.0,8.268363836029179e-06,1.1475913163106001e-05,7.801883669160839e-06
82,820.0,8.320372893286497e-06,1.1571354763133414e-05,7.891168850769585e-06
83,830.0,8.405105234773956e-06,1.1664680194169205e-05,7.978598204555656e-06
84,840.0,8.493605902548588e-06,1.1755948324922911e-05,8.064165306907764e-06
85,850.0,8.551363973654476e-06,1.1845235193666037e-05,8.148022639757589e-06
86,860.0,8.624469450533054e-06,1.1932576910704947e-05,8.230110422155256e-06
87,870.0,8.637869541840028e-06,1.2018060962820803e-05,8.310564109262305e-06
88,880.0,8.729530271856705e-06,1.2101743957243308e-05,8.389447034229686e-06
89,890.0,8.80737584335613e-06,1.2183666268607248e-05,8.466653575328916e-06
90,900.0,8.831327509219286e-06,1.226390673452181e-05,8.54236722744674e-06
91,910.0,8.927286297307868e-06,1.2342501640612712e-05,8.616612251796996e-06
92,920.0,8.996070098917288e-06,1.241951006323151e-05,8.68941578590324e-06
93,930.0,9.044829187705602e-06,1.2494985411113884e-05,8.760920783651848e-06
94,940.0,9.05152644023267e-06,1.2568966437757865e-05,8.830957498921813e-06
95,950.0,9.101930506113801e-06,1.2641516214013689e-05,8.899663524338425e-06
96,960.0,9.167667236577939e-06,1.2712676257391887e-05,8.96721966756334e-06
97,970.0,9.222003739355287e-06,1.2782471430305902e-05,9.033435521395088e-06
98,980.0,9.292139982882347e-06,1.2850955093978964e-05,9.098457342591385e-06
99,990.0,9.308629187309707e-06,1.2918179042013302e-05,9.16237444496423e-06
100,1000.0,,,
