,temperature,L2_1--AlCu2Mn--heusler a=4.2277,mp-1008527 a=2.5513,mp-1079333 a=2.5650
0,0.0,0.0,0.0,0.0
1,10.0,0.0011143763389125248,0.0006553645542889253,0.01534421914598607
2,20.0,0.010161963486073034,0.006165478375177732,0.043840321075836915
3,30.0,0.04213324039517499,0.021448632920851505,0.086949803544893
4,40.0,0.11541772560077085,0.05231609557369307,0.15559378920096836
5,50.0,0.23828259481214853,0.10632442651896586,0.2683012411454159
6,60.0,0.4103168891237588,0.1923548559931603,0.4387759777318119
7,70.0,0.627605309067959,0.31822796884776855,0.6706242201868158
8,80.0,0.885355811963554,0.4883798860871094,0.9594890167105549
9,90.0,1.1790076649972567,0.7031217852658846,1.2967260559343998
10,100.0,1.504667461184803,0.9593208552774348,1.672203142005277
11,110.0,1.859179657998167,1.2517024123194225,2.076015015079469
12,120.0,2.239985258398226,1.5741318604354075,2.4994054757809487
13,130.0,2.6448879799626974,1.9205714610722702,2.9351643634732696
14,140.0,3.0718193371770672,2.28565169309648,3.3776886435766285
15,150.0,3.518658259471124,2.664918619942256,3.8228438576879475
16,160.0,3.9831265888461194,3.0548567839952456,4.267725531467496
17,170.0,4.4627570180110325,3.452782163907351,4.71038998113521
18,180.0,4.954916712512016,3.8566779217543554,5.14959826487847
19,190.0,5.456865863266222,4.265021171018067,5.5845966224065595
20,200.0,5.965832222677338,4.67662817877218,6.014942165224994
21,210.0,6.479087143272377,5.090530239278043,6.440373353787234
22,220.0,6.994013627287954,5.505882682598105,6.8607198090401464
23,230.0,7.508161258258414,5.9219039919702405,7.2758439777162796
24,240.0,8.019286180703833,6.337839516371504,7.685606978253566
25,250.0,8.525376498095458,6.752943667319575,8.089851748347227
26,260.0,9.024664746316391,7.16647494413371,8.488397824756953
27,270.0,9.515629703696005,7.5776990711013905,8.881043366040743
28,280.0,9.996989941475436,7.9858966020674504,9.267571195962764
29,290.0,10.467691380648995,8.390372358549003,9.647756620875741
30,300.0,10.926890835125578,8.790464925849623,10.021375541608972
31,310.0,11.37393717688303,9.185555110234352,10.388211955060182
32,320.0,11.808351412260851,9.575072766195678,10.748064352593607
33,330.0,12.229806641303865,9.958501759817903,11.100750804630314
34,340.0,12.63810859896534,10.335383071264262,11.446112704613988
35,350.0,13.03317725239629,10.705316184932228,11.784017257236105
36,360.0,13.415029750649278,11.067958994682451,12.114358856748634
37,370.0,13.783764886935765,11.423026484167053,12.437059527731385
38,380.0,14.139549132722284,11.770288444335737,12.752068604930068
39,390.0,14.482604231052406,12.109566473596045,13.059361819519319
40,400.0,14.8131962874549,12.440730479097398,13.358939942409473
41,410.0,15.131626265405119,12.763694866126297,13.650827115089067
42,420.0,15.43822177524819,13.078414570359968,13.935068977668626
43,430.0,15.733330037040881,13.38488105708212,14.21173068378497
44,440.0,16.017311896212345,13.68311838378736,14.480894873838531
45,450.0,16.29053677414262,13.973179398384755,14.742659661989856
46,460.0,16.553378441902854,14.25514212477354,14.997136678664319
47,470.0,16.80621151343356,14.529106370577558,15.24444919880906
48,480.0,17.049408563367532,14.795190578172884,15.484730376772289
49,490.0,17.283337783961738,15.053528929297732,15.71812160107622
50,500.0,17.508361104749834,15.304268705220755,15.944770976393377
51,510.0,17.72483270721162,15.54756789815717,16.164831935389262
52,520.0,17.9330978749579,15.783593065062202,16.378461979574094
53,530.0,18.133492127430333,16.012517411814702,16.585821545746853
54,540.0,18.32634059184952,16.2345190936881,16.78707299273792
55,550.0,18.51195757434866,16.449779716870285,16.982379701916596
56,560.0,18.6906462965137,16.658483025232208,17.171905284175153
57,570.0,18.86269876847955,16.860813756557476,17.35581288564302
58,580.0,19.028395773817188,17.056956652752586,17.534264584280045
59,590.0,19.188006945164386,17.2470956091993,17.707420869540766
60,600.0,19.3417909127341,17.43141294916104,17.875440197536378
61,610.0,19.48999551059133,17.610088810051522,18.03847861442486
62,620.0,19.632858027944973,17.783300629338804,18.196689441166296
63,630.0,19.77060549477609,17.951222718784116,18.35022301321255
64,640.0,19.903454992869037,18.11402591672669,18.499226469139188
65,650.0,20.03161398478736,18.271877309002544,18.64384358272519
66,660.0,20.155280654668573,18.42494001003419,18.784214633415836
67,670.0,20.274644255725715,18.573372996411063,18.92047631054624
68,680.0,20.389885460332458,18.717330986113044,19.05276164715304
69,690.0,20.501176709325645,18.85696435722523,19.181199979582466
70,700.0,20.608682557796513,18.99241910067655,19.30591692947834
71,710.0,20.712560015247046,19.123836802140467,19.42703440508935
72,720.0,20.8129588783905,19.251354648790276,19.54467061916427
73,730.0,20.91002205534119,19.3751054571009,19.65894012098851
74,740.0,21.003885880182285,19.49521771835286,19.769953840369197
75,750.0,21.094680417248362,19.61181565889083,19.877819141676774
76,760.0,21.182529754619974,19.725019312555553,19.982639886205476
77,770.0,21.267552286551414,19.83494460303728,20.08451650136937
78,780.0,21.349860984694033,19.941703434184713,20.183546055406147
79,790.0,21.42956365808491,20.045403786563842,20.2798223364252
80,800.0,21.506763201990648,20.146149818789542,20.37343593479121
81,810.0,21.58155783576234,20.24404197234674,20.46447432797489
82,820.0,21.654041329915486,20.339177078815897,20.553021967067483
83,830.0,21.724303222714905,20.431648468548282,20.639160364343965
84,840.0,21.792429026566825,20.521546080005063,20.72296818126923
85,850.0,21.85850042452337,20.608956569060304,20.80452131647563
86,860.0,21.92259545730296,20.69396341770974,20.883892993288264
87,870.0,21.98478870111065,20.776647041705345,20.961153846454188
88,880.0,22.045151436711162,20.857084896697785,21.036372007769994
89,890.0,22.103751810043658,20.93535158258043,21.109613190367817
90,900.0,22.16065498480003,21.011518945756038,21.18094077144962
91,910.0,22.21592328730352,21.085656179110106,21.250415873312097
