,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,0.0
1,10.0,4.393516686479404e-10
2,20.0,-1.5588412824595424e-08
3,30.0,-7.903454100741525e-08
4,40.0,-2.1886024009687917e-07
5,50.0,-4.3830972859684713e-07
6,60.0,-7.169869130840189e-07
7,70.0,-1.0252707376520047e-06
8,80.0,-1.3348786501514001e-06
9,90.0,-1.6232770378874756e-06
10,100.0,-1.8744041822373633e-06
11,110.0,-2.0778625366712513e-06
12,120.0,-2.227685875178511e-06
13,130.0,-2.321232198741737e-06
14,140.0,-2.3583468729986562e-06
15,150.0,-2.3406898269847377e-06
16,160.0,-2.2712414624749595e-06
17,170.0,-2.153898700480686e-06
18,180.0,-1.99315699215353e-06
19,190.0,-1.7939005066878547e-06
20,200.0,-1.5610630293715353e-06
21,210.0,-1.299565335641832e-06
22,220.0,-1.0141405326382993e-06
23,230.0,-7.092381180452554e-07
24,240.0,-3.8894982030900035e-07
25,250.0,-5.6993410497843785e-08
26,260.0,2.8321842300478893e-07
27,270.0,6.28803507753683e-07
28,280.0,9.771535270477924e-07
29,290.0,1.3260339237207452e-06
30,300.0,1.6736146026854006e-06
31,310.0,2.0182181833941587e-06
32,320.0,2.3585104861820745e-06
33,330.0,2.693504552018543e-06
34,340.0,3.0222601952222402e-06
35,350.0,3.343983716077634e-06
36,360.0,3.658327242515115e-06
37,370.0,3.964808085292409e-06
38,380.0,4.263058343838746e-06
39,390.0,4.5529997239127155e-06
40,400.0,4.834554882845292e-06
41,410.0,5.107685581041242e-06
42,420.0,5.37227653501227e-06
43,430.0,5.628563555716347e-06
44,440.0,5.876751809527871e-06
45,450.0,6.116781239048233e-06
46,460.0,6.348898461595443e-06
47,470.0,6.57337485963984e-06
48,480.0,6.790317861874582e-06
49,490.0,6.999963019456481e-06
50,500.0,7.202589736028565e-06
51,510.0,7.398428339054484e-06
52,520.0,7.587646111042947e-06
53,530.0,7.770465365988161e-06
54,540.0,7.947199400709503e-06
55,550.0,8.118042652653383e-06
56,560.0,8.28311983114341e-06
57,570.0,8.442829827040524e-06
58,580.0,8.597262927572107e-06
59,590.0,8.746643194142895e-06
60,600.0,8.891236707805707e-06
61,610.0,9.03110778636474e-06
62,620.0,9.166493293839843e-06
63,630.0,9.297634019550698e-06
64,640.0,9.424687213593692e-06
65,650.0,9.547700935578594e-06
66,660.0,9.667020162093484e-06
67,670.0,9.782807348063143e-06
68,680.0,9.894993631351125e-06
69,690.0,1.0003830629931994e-05
70,700.0,1.0109645974353712e-05
71,710.0,1.0212219918620115e-05
72,720.0,1.0311819081986115e-05
73,730.0,1.0408846254088338e-05
74,740.0,1.0503007789450789e-05
75,750.0,1.0594570155286711e-05
76,760.0,1.0683637647175713e-05
77,770.0,1.0770453686996476e-05
78,780.0,1.0854947566847652e-05
79,790.0,1.0937109266607925e-05
80,800.0,1.10173427524614e-05
81,810.0,1.1095522218549804e-05
82,820.0,1.1171773104537847e-05
83,830.0,1.1246097665746433e-05
84,840.0,1.1318696975203826e-05
85,850.0,1.138957991638451e-05
86,860.0,1.1458947522475836e-05
87,870.0,1.1526572521849578e-05
88,880.0,1.1592741017200021e-05
89,890.0,1.1657588272255626e-05
90,900.0,1.1720811868826436e-05
91,910.0,1.1782831355420459e-05
92,920.0,1.1843661068122132e-05
93,930.0,1.1903194231459678e-05
94,940.0,1.196143660490201e-05
95,950.0,1.201868927100184e-05
96,960.0,1.2074837740331105e-05
97,970.0,1.2129979066068987e-05
98,980.0,1.218415106728934e-05
99,990.0,1.2237190028810965e-05
100,1000.0,
