,temperature,mp-1014296 a=2.4837
0,0.0,0.0
1,10.0,0.09096107897892425
2,20.0,0.20695614514673946
3,30.0,0.3382234755280936
4,40.0,0.47989213200885444
5,50.0,0.630410572349113
6,60.0,0.7893374205548498
7,70.0,0.9565193550609442
8,80.0,1.1317043513969411
9,90.0,1.314441252193443
10,100.0,1.5041394274297006
11,110.0,1.7001708514661236
12,120.0,1.901950376472996
13,130.0,2.108977135461064
14,140.0,2.320843741358974
15,150.0,2.53722625820585
16,160.0,2.7578660942944366
17,170.0,2.982550964484812
18,180.0,3.2110985206176554
19,190.0,3.4433438691285136
20,200.0,3.679130883266794
21,210.0,3.9183066471282073
22,220.0,4.160718231398425
23,230.0,4.406211075584003
24,240.0,4.654628404184561
25,250.0,4.905811263768966
26,260.0,5.1595989032635705
27,270.0,5.415829322168993
28,280.0,5.674339882886924
29,290.0,5.934967929922716
30,300.0,6.197551387157009
31,310.0,6.461929320501705
32,320.0,6.72794246157422
33,330.0,6.995433691745505
34,340.0,7.264248487171725
35,350.0,7.53423532550079
36,360.0,7.805246054645494
37,370.0,8.077136223685761
38,380.0,8.349765375811579
39,390.0,8.622997303240204
40,400.0,8.896700264255825
41,410.0,9.170747162836857
42,420.0,9.445015691723857
43,430.0,9.719388440180683
44,440.0,9.993752968077564
45,450.0,10.26800184825527
46,460.0,10.54203267938619
47,470.0,10.81574807174578
48,480.0,11.089055608425822
49,490.0,11.361867784582929
50,500.0,11.634101927302725
51,510.0,11.905680098623288
52,520.0,12.176528984155349
53,530.0,12.44657976962305
54,540.0,12.715768007501284
55,550.0,12.984033475767314
56,560.0,13.251320030605854
57,570.0,13.517575454749123
58,580.0,13.782751302951779
59,590.0,14.046802745933347
60,600.0,14.30968841396405
61,610.0,14.571370241120139
62,620.0,14.831813311082263
63,630.0,15.090985705238156
64,640.0,15.348858353711096
65,650.0,15.605404889838038
66,660.0,15.860601508526775
67,670.0,16.114426828816654
68,680.0,16.366861760914393
69,690.0,16.617889377883568
70,700.0,16.867494792124113
71,710.0,17.115665036717605
72,720.0,17.362388951668862
73,730.0,17.607657075043583
74,740.0,17.851461538962205
75,750.0,18.09379597037824
76,760.0,18.334655396567943
77,770.0,18.574036155212028
78,780.0,18.811935808955994
79,790.0,19.048353064316252
80,800.0,19.2832876947897
81,810.0,19.516740468022743
82,820.0,19.748713076883845
83,830.0,19.979208074291446
84,840.0,20.208228811640332
85,850.0,20.435779380667302
86,860.0,20.66186455861343
87,870.0,20.88648975652204
88,880.0,21.10966097052874
89,890.0,21.331384735999848
90,900.0,21.551668084378708
91,910.0,21.770518502598083
92,920.0,21.987943894938386
93,930.0,22.203952547188695
94,940.0,22.41855309300854
95,950.0,22.631754482350438
96,960.0,22.843565951854664
97,970.0,23.05399699708491
98,980.0,23.26305734652859
99,990.0,23.470756937233126
100,1000.0,23.677105892017924
