calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
374e1f7b-803c-427d-9080-f4985cfd8f5d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.314455916766468,3.314455916766468,3.314455916766468,90.0,90.0,90.0,1e-08,negative,1762.207,0.000,0.000,0.000,0.000,0.000,0.001,1762.207,0.000,0.000,0.000,0.000,0.001,0.000,1762.207,0.000,0.000,0.000,0.001,0.000,0.000,92.379,0.000,0.000,0.001,0.000,0.000,0.000,92.379,0.000,0.001,0.000,0.000,0.000,0.000,92.378
374e1f7b-803c-427d-9080-f4985cfd8f5d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.314455916766468,3.314455916766468,3.314455916766468,90.0,90.0,90.0,1e-08,positive,1762.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,1762.206,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,1762.207,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,92.378,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,92.378,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,92.378
a5d86c81-4120-4b40-8eaa-e6d5be485687,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.314455916766468,3.314455916766468,3.314455916766468,90.0,90.0,90.0,1e-07,negative,1762.208,0.000,0.000,0.000,0.000,0.000,0.000,1762.208,0.000,0.000,0.000,0.000,0.000,0.000,1762.207,0.000,0.000,0.000,0.000,0.000,-0.000,92.378,0.000,0.000,0.000,0.000,-0.000,0.000,92.378,0.000,0.000,-0.000,0.000,0.000,0.000,92.378
a5d86c81-4120-4b40-8eaa-e6d5be485687,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.314455916766468,3.314455916766468,3.314455916766468,90.0,90.0,90.0,1e-07,positive,1762.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1762.206,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1762.206,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.378,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.378
db3c4a6f-8e19-4184-9ff0-a65b6f240349,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.314455916766468,3.314455916766468,3.314455916766468,90.0,90.0,90.0,1e-06,negative,1762.215,0.000,0.000,0.000,0.000,0.000,0.000,1762.215,0.000,0.000,0.000,0.000,0.000,0.000,1762.215,0.000,0.000,0.000,0.000,-0.000,-0.001,92.378,0.000,0.000,-0.000,0.000,-0.001,0.000,92.378,0.000,-0.000,-0.001,0.000,0.000,0.000,92.378
db3c4a6f-8e19-4184-9ff0-a65b6f240349,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.314455916766468,3.314455916766468,3.314455916766468,90.0,90.0,90.0,1e-06,positive,1762.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1762.198,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1762.198,-0.000,-0.000,-0.000,-0.000,0.000,0.001,92.378,-0.000,-0.000,0.000,-0.000,0.001,-0.000,92.378,-0.000,0.000,0.001,-0.000,-0.000,-0.000,92.378
9ac65370-005f-4cb6-a7fd-655fdac4b2cf,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B2--CsCl,B2--CsCl,1.9998866784146,1.9998866784146,1.9998866784146,90.0,90.0,90.0,1e-08,negative,150401.863,1319.786,1319.787,0.000,-0.000,0.000,1319.786,150401.864,1319.787,-0.000,0.000,0.000,1319.786,1319.786,150401.864,-0.000,-0.000,0.000,0.000,0.000,-0.001,740.215,-0.000,0.000,-0.000,0.000,-0.001,-0.000,740.215,0.000,0.000,-0.001,0.001,-0.000,0.000,740.215
9ac65370-005f-4cb6-a7fd-655fdac4b2cf,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B2--CsCl,B2--CsCl,1.9998866784146,1.9998866784146,1.9998866784146,90.0,90.0,90.0,1e-08,positive,150401.860,1319.784,1319.783,-0.000,-0.000,-0.000,1319.784,150401.860,1319.783,-0.000,-0.000,-0.000,1319.784,1319.784,150401.860,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,740.215,-0.000,-0.000,-0.000,-0.000,0.001,0.000,740.215,-0.000,-0.000,0.002,-0.001,0.000,-0.000,740.215
f8856639-723f-46cb-b788-f672a297e5a0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B2--CsCl,B2--CsCl,1.9998866784146,1.9998866784146,1.9998866784146,90.0,90.0,90.0,1e-07,negative,150401.880,1319.796,1319.796,0.000,0.000,0.000,1319.796,150401.880,1319.796,0.000,0.000,0.000,1319.796,1319.796,150401.880,0.000,0.000,0.000,0.000,-0.000,-0.007,740.215,0.000,0.000,-0.000,0.000,-0.007,0.000,740.215,0.000,-0.000,-0.007,0.000,-0.000,0.000,740.215
f8856639-723f-46cb-b788-f672a297e5a0,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,B2--CsCl,B2--CsCl,1.9998866784146,1.9998866784146,1.9998866784146,90.0,90.0,90.0,1e-07,positive,150401.841,1319.774,1319.774,-0.000,-0.000,-0.000,1319.774,150401.841,1319.774,-0.000,-0.000,-0.000,1319.774,1319.774,150401.841,-0.000,-0.000,-0.000,-0.000,0.000,0.007,740.215,-0.000,-0.000,0.000,-0.000,0.007,-0.000,740.215,-0.000,0.000,0.007,-0.000,0.000,-0.000,740.215
