calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb533f61-7857-46b9-b6fe-17ea51b8d72e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,A15--Cr3Si,A15--Cr3Si,3.3293225982609207,3.3293225982609207,3.3293225982609207,90.0,90.0,90.0,1e-08,negative,18913.408,8575.556,8575.556,-0.000,0.000,-0.000,8575.556,18913.408,8575.556,-0.000,-0.000,0.000,8575.556,8575.556,18913.408,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6967.222,0.000,-0.000,-0.000,-0.000,0.000,0.000,6967.222,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6967.222
fb533f61-7857-46b9-b6fe-17ea51b8d72e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,A15--Cr3Si,A15--Cr3Si,3.3293225982609207,3.3293225982609207,3.3293225982609207,90.0,90.0,90.0,1e-08,positive,19674.670,8194.926,8194.926,0.000,0.000,-0.000,8194.926,19674.670,8194.926,0.000,-0.000,0.000,8194.926,8194.926,19674.670,0.000,0.000,0.000,0.000,0.000,0.000,6967.222,-0.000,0.000,0.000,0.000,0.000,0.000,6967.222,0.000,0.000,0.000,0.000,0.000,-0.000,6967.222
62b9acdd-4a33-4c76-ae1f-20c14ab7e0ca,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,A15--Cr3Si,A15--Cr3Si,3.3293225982609207,3.3293225982609207,3.3293225982609207,90.0,90.0,90.0,1e-07,negative,18913.372,8575.573,8575.573,-0.000,-0.000,-0.000,8575.573,18913.372,8575.573,-0.000,-0.000,-0.000,8575.573,8575.573,18913.372,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,6967.222,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,6967.222,0.000,-0.001,-0.001,-0.001,-0.000,0.000,6967.222
62b9acdd-4a33-4c76-ae1f-20c14ab7e0ca,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,A15--Cr3Si,A15--Cr3Si,3.3293225982609207,3.3293225982609207,3.3293225982609207,90.0,90.0,90.0,1e-07,positive,18913.396,8575.564,8575.564,0.000,0.000,0.000,8575.564,18913.396,8575.564,0.000,-0.000,0.000,8575.564,8575.564,18913.396,0.000,0.000,0.000,0.001,0.001,0.001,6967.222,-0.000,0.000,0.001,0.001,0.001,0.000,6967.222,0.000,0.001,0.001,0.001,0.000,-0.000,6967.222
5ce17e71-5183-4ef7-86d2-28da31e00cdf,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,A15--Cr3Si,A15--Cr3Si,3.3293225982609207,3.3293225982609207,3.3293225982609207,90.0,90.0,90.0,1e-06,negative,18913.516,8575.488,8575.488,-0.000,-0.000,-0.000,8575.488,18913.516,8575.488,-0.000,-0.000,-0.000,8575.488,8575.488,18913.516,-0.000,-0.000,-0.000,-0.010,-0.015,-0.006,6967.222,-0.000,0.000,-0.015,-0.010,-0.006,0.000,6967.222,-0.000,-0.015,-0.006,-0.010,-0.000,0.000,6967.222
5ce17e71-5183-4ef7-86d2-28da31e00cdf,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,A15--Cr3Si,A15--Cr3Si,3.3293225982609207,3.3293225982609207,3.3293225982609207,90.0,90.0,90.0,1e-06,positive,18913.416,8575.566,8575.566,0.000,-0.000,0.000,8575.566,18913.416,8575.566,0.000,0.000,0.000,8575.566,8575.566,18913.416,0.000,-0.000,0.000,0.010,0.015,0.006,6967.222,0.000,0.000,0.015,0.010,0.006,0.000,6967.222,0.000,0.015,0.006,0.010,0.000,-0.000,6967.222
a7b4cacf-4fc9-4c5d-952d-8b06f59a2b6d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,D0_3--BiF3,D0_3--BiF3,4.14786077858594,4.14786077858594,4.14786077858594,90.0,90.0,90.0,1e-08,negative,518.264,323.657,323.657,0.000,0.000,0.000,323.657,518.264,323.657,0.000,0.000,0.000,323.657,323.657,518.264,0.000,0.000,0.000,0.000,0.000,-0.000,283.551,-0.000,0.000,0.000,0.000,-0.000,-0.000,283.551,0.000,0.000,0.000,0.000,-0.000,-0.000,283.551
a7b4cacf-4fc9-4c5d-952d-8b06f59a2b6d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,D0_3--BiF3,D0_3--BiF3,4.14786077858594,4.14786077858594,4.14786077858594,90.0,90.0,90.0,1e-08,positive,518.263,323.656,323.657,0.000,0.000,0.000,323.656,518.263,323.657,0.000,0.000,-0.000,323.656,323.656,518.263,-0.000,-0.000,0.000,-0.000,-0.000,0.000,283.551,0.000,-0.000,-0.000,-0.000,0.000,0.000,283.552,0.000,-0.000,-0.000,-0.000,0.000,0.000,283.551
3bfb9bc3-4be2-40ad-b9bd-fbf1e43e971a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,D0_3--BiF3,D0_3--BiF3,4.14786077858594,4.14786077858594,4.14786077858594,90.0,90.0,90.0,1e-07,negative,518.263,323.657,323.657,-0.000,-0.000,-0.000,323.657,518.263,323.657,-0.000,-0.000,-0.000,323.657,323.657,518.263,-0.000,-0.000,-0.000,236815067.233,280676398.062,314387691.593,26289133.365,-7642319.972,2934769.018,278111576.590,242246463.631,313135942.436,-253485.969,17228286.669,-922524.894,284073567.005,294058950.422,245772968.123,5423282.610,8721783.470,18197217.096
3bfb9bc3-4be2-40ad-b9bd-fbf1e43e971a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,D0_3--BiF3,D0_3--BiF3,4.14786077858594,4.14786077858594,4.14786077858594,90.0,90.0,90.0,1e-07,positive,518.264,323.656,323.656,-0.000,-0.000,-0.000,323.656,518.264,323.656,-0.000,-0.000,-0.000,323.656,323.656,518.264,0.000,0.000,-0.000,-247321406.482,-286129910.554,-298934499.828,1699109.750,3008333.652,-692543.880,-282036703.982,-245308643.440,-286639111.854,-5200626.806,9314976.657,5936780.099,-277927564.344,-304484174.243,-260610201.326,868653.598,-345607.074,-3814735.128
80342a02-c318-4cf8-a0aa-bb2bdd40ef95,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,D0_3--BiF3,D0_3--BiF3,4.14786077858594,4.14786077858594,4.14786077858594,90.0,90.0,90.0,1e-06,negative,518.258,323.659,323.659,0.000,0.000,0.000,323.659,518.258,323.659,0.000,0.000,0.000,323.659,323.659,518.258,-0.000,-0.000,0.000,1421155.176,235170.928,235164.081,-3423179.378,0.001,0.000,235170.928,1421155.176,235164.081,0.000,-3423179.378,0.000,235170.928,235164.081,1421155.176,0.001,0.001,-3423179.378
80342a02-c318-4cf8-a0aa-bb2bdd40ef95,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,D0_3--BiF3,D0_3--BiF3,4.14786077858594,4.14786077858594,4.14786077858594,90.0,90.0,90.0,1e-06,positive,518.269,323.655,323.655,0.000,-0.000,-0.000,323.655,518.269,323.655,-0.000,-0.000,0.000,323.655,323.655,518.269,0.000,-0.000,0.000,-1421155.176,-235170.928,-235164.081,-3423179.378,-0.000,-0.001,-235170.928,-1421155.176,-235164.081,-0.000,-3423179.378,-0.001,-235170.928,-235164.081,-1421155.176,-0.000,-0.000,-3423179.378
db3d072f-9b10-4f7e-b270-ed48ce969d30,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,L1_2--AuCu3,L1_2--AuCu3,2.6787803097038267,2.6787803097038267,2.6787803097038267,90.0,90.0,90.0,1e-08,negative,1924.663,2279.733,2279.733,0.000,-0.000,-0.000,2279.733,1924.663,2279.733,0.000,-0.000,0.000,2279.733,2279.733,1924.663,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-123.301,-0.000,0.000,0.000,-0.000,-0.000,0.000,-123.301,-0.000,-0.000,0.000,0.000,0.000,0.000,-123.301
db3d072f-9b10-4f7e-b270-ed48ce969d30,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,L1_2--AuCu3,L1_2--AuCu3,2.6787803097038267,2.6787803097038267,2.6787803097038267,90.0,90.0,90.0,1e-08,positive,1924.663,2279.733,2279.734,-0.000,0.000,0.000,2279.733,1924.665,2279.734,-0.000,0.000,0.000,2279.733,2279.733,1924.663,0.000,0.000,0.000,0.000,-0.000,-0.000,-123.301,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-123.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-123.301
1378392d-c3f2-457c-9ca6-e571bba643d2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,L1_2--AuCu3,L1_2--AuCu3,2.6787803097038267,2.6787803097038267,2.6787803097038267,90.0,90.0,90.0,1e-07,negative,1924.661,2279.731,2279.731,0.000,-0.000,-0.000,2279.731,1924.661,2279.731,0.000,-0.000,-0.000,2279.731,2279.731,1924.661,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-123.301,-0.000,-0.000,0.000,-0.001,0.000,0.000,-123.301,0.000,0.000,0.000,-0.001,0.000,0.000,-123.301
1378392d-c3f2-457c-9ca6-e571bba643d2,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,L1_2--AuCu3,L1_2--AuCu3,2.6787803097038267,2.6787803097038267,2.6787803097038267,90.0,90.0,90.0,1e-07,positive,1924.665,2279.735,2279.735,-0.000,0.000,0.000,2279.735,1924.665,2279.735,0.000,0.000,-0.000,2279.735,2279.735,1924.665,-0.000,0.000,0.000,0.001,-0.000,-0.000,-123.301,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-123.301,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-123.301
5c1ff02e-9fd4-4f75-b45a-e72a16ddd960,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,L1_2--AuCu3,L1_2--AuCu3,2.6787803097038267,2.6787803097038267,2.6787803097038267,90.0,90.0,90.0,1e-06,negative,1924.645,2279.716,2279.716,0.000,-0.000,0.000,2279.716,1924.645,2279.716,0.000,-0.000,-0.000,2279.716,2279.716,1924.645,0.000,-0.000,0.000,-0.007,0.004,0.004,-123.301,-0.000,0.000,0.004,-0.007,0.004,0.000,-123.301,0.000,0.004,0.004,-0.007,0.000,-0.000,-123.301
5c1ff02e-9fd4-4f75-b45a-e72a16ddd960,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,CN3,L1_2--AuCu3,L1_2--AuCu3,2.6787803097038267,2.6787803097038267,2.6787803097038267,90.0,90.0,90.0,1e-06,positive,1924.682,2279.750,2279.750,-0.000,0.000,0.000,2279.750,1924.682,2279.750,-0.000,0.000,0.000,2279.750,2279.750,1924.682,0.000,0.000,0.000,0.007,-0.004,-0.004,-123.301,0.000,-0.000,-0.004,0.007,-0.004,-0.000,-123.301,-0.000,-0.004,-0.004,0.007,-0.000,0.000,-123.301
