,temperature,mp-1009818 a=2.6020
0,0.0,0.0
1,10.0,0.0007343998971120083
2,20.0,0.006411460892995064
3,30.0,0.022243569852679595
4,40.0,0.05483620583597384
5,50.0,0.11248601775921341
6,60.0,0.2027925482470737
7,70.0,0.329679041803074
8,80.0,0.49247140731466943
9,90.0,0.6869854454859635
10,100.0,0.9073603927734549
11,110.0,1.1476566748976906
12,120.0,1.4028375774779873
13,130.0,1.669158111223471
14,140.0,1.9441449374667144
15,150.0,2.2263622317853584
16,160.0,2.515108331158863
17,170.0,2.8101289585845923
18,180.0,3.1113863756591895
19,190.0,3.4188942749713225
20,200.0,3.7326126252941894
21,210.0,4.052390376267223
22,220.0,4.377942918632505
23,230.0,4.708852724768169
24,240.0,5.044584015005625
25,250.0,5.384504745839376
26,260.0,5.727911319166077
27,270.0,6.074053057103625
28,280.0,6.422154694881158
29,290.0,6.771435986642445
30,300.0,7.12112807861607
31,310.0,7.470486656469142
32,320.0,7.818802080309528
33,330.0,8.165406828798158
34,340.0,8.509680617474741
35,350.0,8.85105355995352
36,360.0,9.189007720647481
37,370.0,9.52307737516498
38,380.0,9.85284825664466
39,390.0,10.177956027399945
40,400.0,10.49808417804102
41,410.0,10.812961522058455
42,420.0,11.12235942338782
43,430.0,11.426088867915137
44,440.0,11.723997467049742
45,450.0,12.015966462210454
46,460.0,12.301907782910405
47,470.0,12.581761197769499
48,480.0,12.855491586847775
49,490.0,13.12308635481044
50,500.0,13.384552997332717
51,510.0,13.639916827514238
52,520.0,13.889218864665665
53,530.0,14.132513884439401
54,540.0,14.369868626723681
55,550.0,14.601360155848147
56,560.0,14.827074366310036
57,570.0,15.047104626363922
58,580.0,15.261550551254778
59,590.0,15.470516897630516
60,600.0,15.674112570600688
61,610.0,15.87244973502468
62,620.0,16.065643022828187
63,630.0,16.253808828469356
64,640.0,16.437064685031665
65,650.0,16.615528713855113
66,660.0,16.78931914101772
67,670.0,16.958553874448455
68,680.0,17.12335013587153
69,690.0,17.283824142234113
70,700.0,17.440090831664843
71,710.0,17.592263629433617
72,720.0,17.74045424974861
73,730.0,17.88477252959086
74,740.0,18.025326291129065
75,750.0,18.162221229560885
76,760.0,18.295560823528756
77,770.0,18.42544626551865
78,780.0,18.55197640990759
79,790.0,18.675247736548304
80,800.0,18.795354327991667
81,810.0,18.912387858638585
82,820.0,19.026437594282896
83,830.0,19.13759040067467
84,840.0,19.245930759875662
85,850.0,19.351540793288304
86,860.0,19.454500290409094
87,870.0,19.554886742395613
88,880.0,19.652775379704504
89,890.0,19.74823921307531
90,900.0,19.84134907728686
91,910.0,19.932173677108924
92,920.0,20.020779635000135
93,930.0,20.107231540119948
94,940.0,20.191591998283
95,950.0,20.273921682546092
96,960.0,20.354279384132752
97,970.0,20.43272206346183
98,980.0,20.50930490105693
99,990.0,20.584081348166674
100,1000.0,20.657103176924924
