,temperature,mp-1095514 a=4.6875
0,0.0,0.0
1,10.0,0.016569538744405896
2,20.0,0.07778175008763366
3,30.0,0.19091383166734874
4,40.0,0.35441038749577786
5,50.0,0.5586925166260575
6,60.0,0.7972380749338164
7,70.0,1.058735050844937
8,80.0,1.3386195951826527
9,90.0,1.6314604597834639
10,100.0,1.9336802788983007
11,110.0,2.24477603699037
12,120.0,2.559263417124254
13,130.0,2.881398651528788
14,140.0,3.2084413300042667
15,150.0,3.5383572340976563
16,160.0,3.869932482971793
17,170.0,4.211449293050356
18,180.0,4.545597777224526
19,190.0,4.888969889140184
20,200.0,5.227879885873542
21,210.0,5.574890900185353
22,220.0,5.914310054851106
23,230.0,6.257278353469563
24,240.0,6.601418091894245
25,250.0,6.940170972113361
26,260.0,7.278676559879897
27,270.0,7.619939593374646
28,280.0,7.949426465543353
29,290.0,8.28886935359758
30,300.0,8.610860966731362
31,310.0,8.943638087310115
32,320.0,9.261013129362212
33,330.0,9.58012116293444
34,340.0,9.898254863223823
35,350.0,10.202655670717528
36,360.0,10.514839728375327
37,370.0,10.807108724017981
38,380.0,11.111074954469332
39,390.0,11.394439724135273
40,400.0,11.686819911379484
41,410.0,11.962008217061939
42,420.0,12.235815176497168
43,430.0,12.508667349371846
44,440.0,12.774720417666614
45,450.0,13.027175289946792
46,460.0,13.288451968231666
47,470.0,13.53044947905265
48,480.0,13.771966052292251
49,490.0,14.01669095308634
50,500.0,14.241783841455346
51,510.0,14.467877960174604
52,520.0,14.693220746938275
53,530.0,14.910847024136187
54,540.0,15.121549793605674
55,550.0,15.323485949723592
56,560.0,15.531177996722374
57,570.0,15.727196510980868
58,580.0,15.912027356250967
59,590.0,16.110654971162646
60,600.0,16.289690481440697
61,610.0,16.46515065533349
62,620.0,16.64475495630074
63,630.0,16.81401405422225
64,640.0,16.97845465973397
65,650.0,17.145991552107347
66,660.0,17.300851687672377
67,670.0,17.451172193102803
68,680.0,17.613326417903302
69,690.0,17.750705629283708
70,700.0,17.90303500706477
71,710.0,18.040749354876084
72,720.0,18.180571078948766
73,730.0,18.3113515123863
74,740.0,18.438692259247247
75,750.0,18.57725535101709
76,760.0,18.699929944951894
77,770.0,18.81825810926585
78,780.0,18.94274848699738
79,790.0,19.05647277541173
80,800.0,19.160436897065658
81,810.0,19.293735280609166
82,820.0,19.395737970889883
83,830.0,19.497804794759027
84,840.0,19.608198488871626
85,850.0,19.69824542177469
86,860.0,19.815368313631435
87,870.0,19.90115899296683
88,880.0,20.007465108195625
89,890.0,20.092868871333824
90,900.0,20.19150227402703
91,910.0,20.27590375814239
92,920.0,20.370036406110927
93,930.0,20.45402533043781
94,940.0,20.530040862255287
95,950.0,20.629774712587782
96,960.0,20.70486582692146
97,970.0,20.77921914086901
98,980.0,20.859518159996263
99,990.0,20.93621872943898
100,1000.0,
