,temperature,oqmd-323410 a=3.0455
0,0.0,-5.218874575394768
1,10.0,-5.218881360302372
2,20.0,-5.2189159714579
3,30.0,-5.218989026689587
4,40.0,-5.219109665199974
5,50.0,-5.219284520795909
6,60.0,-5.219517191201794
7,70.0,-5.21980933748725
8,80.0,-5.220161413715284
9,90.0,-5.2205733972466595
10,100.0,-5.221044905110207
11,110.0,-5.221575436571914
12,120.0,-5.2221645633816784
13,130.0,-5.222811586917671
14,140.0,-5.2235160284603195
15,150.0,-5.224277205359143
16,160.0,-5.225094588287285
17,170.0,-5.225967530103469
18,180.0,-5.226895487631058
19,190.0,-5.227877879403774
20,200.0,-5.228914153320161
21,210.0,-5.230003729669265
22,220.0,-5.231146153434158
23,230.0,-5.232340805205682
24,240.0,-5.233587280602074
25,250.0,-5.2348850651377195
26,260.0,-5.236233806653143
27,270.0,-5.237632919051227
28,280.0,-5.239082052062674
29,290.0,-5.240580645162108
30,300.0,-5.242128506147909
31,310.0,-5.243724971116718
32,320.0,-5.245369698987699
33,330.0,-5.24706252750541
34,340.0,-5.248802880812388
35,350.0,-5.250590323794052
36,360.0,-5.252424338053362
37,370.0,-5.2543052782529225
38,380.0,-5.256232021490425
39,390.0,-5.258204478510369
40,400.0,-5.2602221846189945
41,410.0,-5.262284760553133
42,420.0,-5.26439217241578
43,430.0,-5.266543873657855
44,440.0,-5.268739243778466
45,450.0,-5.270978379871653
46,460.0,-5.273260551360431
47,470.0,-5.275585638034746
48,480.0,-5.2779536922899135
49,490.0,-5.280363295855922
50,500.0,-5.282814833954752
51,510.0,-5.285306281940059
52,520.0,-5.287842078068119
53,530.0,-5.290416041782167
54,540.0,-5.293039794761255
55,550.0,-5.295686866952153
56,560.0,-5.298384708423125
57,570.0,-5.301141508439231
58,580.0,-5.303849556518892
59,590.0,-5.306714943921742
60,600.0,-5.309546762178555
61,610.0,-5.312454436812
62,620.0,-5.315372934509153
63,630.0,-5.318341918854678
64,640.0,-5.321352074360352
65,650.0,-5.324382477726416
66,660.0,-5.327455365337493
67,670.0,-5.330566642582345
68,680.0,-5.333717987109274
69,690.0,-5.33690024930008
70,700.0,-5.340120059711246
71,710.0,-5.343371175810748
72,720.0,-5.346660308100363
73,730.0,-5.349983671472134
74,740.0,-5.353341276721217
75,750.0,-5.356731475875352
76,760.0,-5.360155949892002
77,770.0,-5.363613697024037
78,780.0,-5.367104178926096
79,790.0,-5.370627628626319
80,800.0,-5.374183067256457
81,810.0,-5.377770633607548
82,820.0,-5.381390035719253
83,830.0,-5.385040824302877
84,840.0,-5.388723475774382
85,850.0,-5.3924362098182685
86,860.0,-5.396180330173405
87,870.0,-5.399954567266483
88,880.0,-5.403759039901337
89,890.0,-5.407593398257733
90,900.0,-5.4114575531726405
91,910.0,-5.415350861997172
92,920.0,-5.419273532095255
93,930.0,-5.42322534901207
94,940.0,-5.427205503403341
95,950.0,-5.431213846917594
96,960.0,-5.435250286041347
97,970.0,-5.439314986920794
98,980.0,-5.443407260546428
99,990.0,-5.447526825794346
100,1000.0,
