,temperature,B1--NaCl--rock-salt a=3.6336,B2--CsCl a=2.1636,B3--ZnS--cubic-zinc-blende a=3.7684,mp-1228623 a=2.6503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004089760649644306,0.006218707783422158,0.000947358983140323,0.0912707943031725
2,20.0,0.03288593099266281,0.03233933436477125,0.007451810231350098,0.25851053846828353
3,30.0,0.1374190930545132,0.08204614023235482,0.025315784903229825,0.4643062420374251
4,40.0,0.30485541620465484,0.15191592161015902,0.06147492724393965,0.7006846174547694
5,50.0,0.5735803318509995,0.25090676187364847,0.12494194322706026,0.9672653946287014
6,60.0,0.8951266160683342,0.37424375268146337,0.22597944901856662,1.261003260062692
7,70.0,1.271814132222847,0.5308124029043582,0.3730957352763382,1.5754302225329686
8,80.0,1.6872391014846007,0.7155399151797328,0.5704309913314434,1.9040918041421007
9,90.0,2.138741872408066,0.92663410852992,0.8172627853801167,2.242431963684003
10,100.0,2.5715375582913493,1.1703983258004886,1.1091971151008049,2.5885057867500056
11,110.0,3.0885536657030865,1.4438769230186632,1.4399035972231955,2.9414799897883683
12,120.0,3.54447412993237,1.7336147999712503,1.802613635617361,3.3013662168783835
13,130.0,4.0429013007369665,2.045405181508546,2.191082466893798,3.6679227884008943
14,140.0,4.572671740464953,2.3882296811280885,2.6000307573099724,4.040736495392102
15,150.0,5.075047363110802,2.7346775907141865,3.025218231862748,4.419027220423663
16,160.0,5.6008713118642,3.105303256901766,3.4633144713058868,4.801687852642049
17,170.0,6.132271194021063,3.4833765000180392,3.911685196996702,5.187647564917043
18,180.0,6.6214899639052245,3.87208456145548,4.368181181672175,5.576132701195396
19,190.0,7.250154761793374,4.274017912027159,4.830962211857287,5.964707445226534
20,200.0,7.696563350901767,4.681734668715729,5.298372451678614,6.354742082806073
21,210.0,8.268114288833216,5.079677657765743,5.768860757708938,6.742495288670446
22,220.0,8.78969905052742,5.491029833692369,6.24093908332952,7.129645785776471
23,230.0,9.269898907836135,5.90712060408816,6.713178555795277,7.5136719943166215
24,240.0,9.868652346743653,6.31651705692511,7.184188107124397,7.895688139903004
25,250.0,10.277222680818738,6.725679778776894,7.652657711260821,8.273367811932493
26,260.0,10.814918322090211,7.118519579935343,8.11734333239563,8.648049959856628
27,270.0,11.302919143615066,7.526455902096964,8.577104064414735,9.017754559649418
28,280.0,11.752787505439276,7.9191909971397365,9.030882116712245,9.383246662401497
29,290.0,12.195988831560184,8.302661301038196,9.477768863130793,9.74298017702077
30,300.0,12.668963876618424,8.680904543152645,9.916914188897923,10.098315403536917
31,310.0,13.13616036639066,9.060074704432523,10.347639212834446,10.44810919900236
32,320.0,13.394817597750182,9.424914822350829,10.769346756972704,10.79092230414377
33,330.0,13.946799201625206,9.77384556510257,11.181535180159765,11.130134347992204
34,340.0,14.253565315012175,10.133946570392048,11.583848558163318,11.461687054530683
35,350.0,14.60406938188487,10.468483539788584,11.975981321485873,11.78510945849551
36,360.0,15.070046440836451,10.794268536838587,12.357731770201678,12.105871765187882
37,370.0,15.27632071093379,11.13102994596803,12.72897175188919,12.418002600257667
38,380.0,15.689968215279004,11.430193634880709,13.089656127306933,12.72392403634338
39,390.0,16.026682163417416,11.745024853724574,13.439761589101112,13.020589115400243
40,400.0,16.30769345387442,12.051411618617037,13.779365603478027,13.317393782632115
41,410.0,16.741393388753785,12.31843792491282,14.108546507474431,13.59991404801951
42,420.0,16.699929321105586,12.619947365564066,14.42746064093806,13.880074701384729
43,430.0,17.278121446357357,12.875947321556529,14.736253552499303,14.152682947734602
44,440.0,17.420871663784933,13.15339045131762,15.035153012177341,14.418523995856036
45,450.0,17.591048171029097,13.39876860777134,15.324314996325105,14.675626636172215
46,460.0,18.24178380521435,13.65701065137228,15.604040260569883,14.930908901583702
47,470.0,17.699017561828477,13.902224123825246,15.874544008364722,15.176375774000176
48,480.0,18.783911947457728,14.118832711980163,16.136049801650287,15.416584564116928
49,490.0,18.286304520721334,14.358678812789178,16.388877618386253,15.647803162002077
50,500.0,18.97194679808489,14.583697899618112,16.633255218449936,15.879439120587165
51,510.0,19.023109206369483,14.783247899903408,16.86942915073285,16.09744037486895
52,520.0,19.211036284332533,14.986872350499699,17.097750744770075,16.31554263741446
