,temperature,mp-642462 a=7.1131
0,0.0,0.0
1,10.0,0.0982520325514918
2,20.0,0.2529096261878043
3,30.0,0.4296266628439706
4,40.0,0.6254560411574699
5,50.0,0.8415877179585314
6,60.0,1.0781050673212147
7,70.0,1.332765389982816
8,80.0,1.6019085577561538
9,90.0,1.8819063072390367
10,100.0,2.170033008753513
11,110.0,2.464627065297585
12,120.0,2.7648500343518005
13,130.0,3.070342122962118
14,140.0,3.3809346783813883
15,150.0,3.6964672708657518
16,160.0,4.0166988412923885
17,170.0,4.341282937501291
18,180.0,4.669778399397383
19,190.0,5.001674401123176
20,200.0,5.3364176011819096
21,210.0,5.673435256232004
22,220.0,6.012152334776943
23,230.0,6.352002797399141
24,240.0,6.692436704740906
25,250.0,7.0329238472200055
26,260.0,7.37295543260321
27,270.0,7.712045005879355
28,280.0,8.049729549649042
29,290.0,8.385568756937715
30,300.0,8.71914550235624
31,310.0,9.050067741412267
32,320.0,9.377968069176015
33,330.0,9.702503590698424
34,340.0,10.023357662183303
35,350.0,10.340240726321301
36,360.0,10.652889467478788
37,370.0,10.961064518428081
38,380.0,11.264556123713234
39,390.0,11.563178848630951
40,400.0,11.85677237497729
41,410.0,12.145202573121667
42,420.0,12.428352210661487
43,430.0,12.706135824733948
44,440.0,12.978481314287087
45,450.0,13.245335804979115
46,460.0,13.506675530772931
47,470.0,13.762481146620981
48,480.0,14.012748596483918
49,490.0,14.257494745246271
50,500.0,14.496754770676928
51,510.0,14.730561473493932
52,520.0,14.958959531613774
53,530.0,15.182016631878094
54,540.0,15.399793347865874
55,550.0,15.612367257333775
56,560.0,15.819815836718847
57,570.0,16.022219982890036
58,580.0,16.219675915598632
59,590.0,16.412276158437702
60,600.0,16.60010861008121
61,610.0,16.78327701702213
62,620.0,16.961884523099013
63,630.0,17.136024586319824
64,640.0,17.305806774930886
65,650.0,17.471322036698858
66,660.0,17.632670840049524
67,670.0,17.78998661907373
68,680.0,17.94333737647586
69,690.0,18.092822520776522
70,700.0,18.238576148229484
71,710.0,18.380656029605078
72,720.0,18.519161954105623
73,730.0,18.654208325391604
74,740.0,18.78590293979248
75,750.0,18.914295503144235
76,760.0,19.039503843166937
77,770.0,19.161608527807733
78,780.0,19.28067630813474
79,790.0,19.396832586372483
80,800.0,19.51013328285738
81,810.0,19.6206597700497
82,820.0,19.728484802048932
83,830.0,19.8336921944218
84,840.0,19.936354147839857
85,850.0,20.036552053038584
86,860.0,20.13433632970798
87,870.0,20.229778864591264
88,880.0,20.322953983543655
89,890.0,20.41393575250544
90,900.0,20.50275580801916
91,910.0,20.589491349011595
92,920.0,20.67423778807392
93,930.0,20.756997552029723
94,940.0,20.837825159047668
95,950.0,20.91679763969604
96,960.0,20.993956363318365
97,970.0,21.069373215895276
98,980.0,21.143097080574517
99,990.0,21.21511408804498
100,1000.0,
