,temperature,mp-2718 a=11.1392
0,0.0,0.0
1,10.0,1.0754030309028675
2,20.0,1.171502774283643
3,30.0,1.3343292017725956
4,40.0,1.5596127165870253
5,50.0,1.8088265967318036
6,60.0,2.064463447773131
7,70.0,2.3260990539020288
8,80.0,2.5979668181178783
9,90.0,2.881661722688973
10,100.0,3.179483673059734
11,110.0,3.4838897315172193
12,120.0,3.7976562618478753
13,130.0,4.110132789586635
14,140.0,4.426684167472156
15,150.0,4.733590796335149
16,160.0,5.045016227158996
17,170.0,5.347671961494203
18,180.0,5.644500632959045
19,190.0,5.938275000133026
20,200.0,6.206531841770236
21,210.0,6.527528852044685
22,220.0,6.779304364967432
23,230.0,7.060343971886763
24,240.0,7.290416235723023
25,250.0,7.6743826307766545
26,260.0,7.746011544014039
27,270.0,8.187044610021498
28,280.0,8.389324938669851
29,290.0,8.7860538889603
30,300.0,10.510516199167665
31,310.0,6.140722429947469
32,320.0,6.397043190142686
33,330.0,16.687866726229398
34,340.0,6.798058164396288
35,350.0,9.969471124537277
36,360.0,10.533291180515366
37,370.0,10.50130021644361
38,380.0,7.883323333760475
39,390.0,17.335030764820395
40,400.0,7.319562441191926
41,410.0,12.219493612694109
42,420.0,11.674647181418996
43,430.0,11.920832072832079
44,440.0,11.947687517150994
45,450.0,12.408385946673576
46,460.0,12.757683603982269
47,470.0,12.676835068991597
48,480.0,12.935205508442325
49,490.0,13.343099234954453
50,500.0,13.550875329204414
51,510.0,13.450026146069115
52,520.0,14.025266249272148
53,530.0,13.890742624632248
54,540.0,14.20818328837309
55,550.0,14.527326933918054
56,560.0,14.588404700867933
57,570.0,14.766653210808617
58,580.0,15.039662989097943
59,590.0,15.180370836779495
60,600.0,15.267213212010496
61,610.0,15.61339774968186
62,620.0,15.627242318001109
63,630.0,15.865240617501097
64,640.0,16.03260185266327
65,650.0,16.180924931533355
66,660.0,16.303278582988288
67,670.0,16.539694399767452
68,680.0,16.646645622474523
69,690.0,16.79679939412025
70,700.0,16.887684508403243
71,710.0,17.156213873926117
72,720.0,17.13363761918322
73,730.0,17.409890850951264
74,740.0,17.509657163730218
75,750.0,17.594180900206812
76,760.0,17.75139616853322
77,770.0,17.8558658009541
78,780.0,18.021904301448217
79,790.0,18.089201744758093
80,800.0,18.27513984467004
81,810.0,18.294911839263797
82,820.0,18.4831480782403
83,830.0,18.510705106083705
84,840.0,18.720228829760654
85,850.0,18.752231937149297
86,860.0,18.886356000746623
87,870.0,18.97409469406983
88,880.0,19.030446619593782
89,890.0,19.205123839351693
90,900.0,19.20715578237223
91,910.0,19.358303067624032
92,920.0,19.43504071260438
93,930.0,19.5330826606086
94,940.0,19.5776940594932
95,950.0,19.62561568191668
96,960.0,19.824197718221107
97,970.0,19.81290335507679
98,980.0,19.946405418465325
99,990.0,19.92057111171616
100,1000.0,
