,temperature,mp-2718 a=11.1392
0,0.0,-6.63323301232407
1,10.0,-6.633303993490085
2,20.0,-6.633486432258633
3,30.0,-6.633729579843705
4,40.0,-6.634018825226393
5,50.0,-6.6343484812014974
6,60.0,-6.634715631487119
7,70.0,-6.635118442844263
8,80.0,-6.635555694634617
9,90.0,-6.63602660394042
10,100.0,-6.6365306980251875
11,110.0,-6.637067745116159
12,120.0,-6.637637617616918
13,130.0,-6.638240290042449
14,140.0,-6.638875730543951
15,150.0,-6.639543941988748
16,160.0,-6.640244860221377
17,170.0,-6.640978458377093
18,180.0,-6.641744659286154
19,190.0,-6.642543360801441
20,200.0,-6.643374454867324
21,210.0,-6.644237711998551
22,220.0,-6.645133184857516
23,230.0,-6.646060595214651
24,240.0,-6.647019820904169
25,250.0,-6.6480105298412004
26,260.0,-6.649033054507385
27,270.0,-6.650086456751953
28,280.0,-6.651171285917497
29,290.0,-6.652287168359208
30,300.0,-6.653434451137672
31,310.0,-6.654618045168858
32,320.0,-6.655822169543468
33,330.0,-6.65704701286823
34,340.0,-6.658324267540272
35,350.0,-6.659622244819754
36,360.0,-6.660949743877665
37,370.0,-6.662307567881151
38,380.0,-6.663694807625528
39,390.0,-6.665103548643417
40,400.0,-6.666558357565042
41,410.0,-6.668032131954913
42,420.0,-6.669536795625316
43,430.0,-6.671070268609589
44,440.0,-6.672632474301615
45,450.0,-6.6742228229436895
46,460.0,-6.675841750203562
47,470.0,-6.677489421809741
48,480.0,-6.679165047896241
49,490.0,-6.680868603957071
50,500.0,-6.682600382751532
51,510.0,-6.68436025051418
52,520.0,-6.686147451534368
53,530.0,-6.687962606699441
54,540.0,-6.689804925508878
55,550.0,-6.691674514198644
56,560.0,-6.693571478350692
57,570.0,-6.695495442157853
58,580.0,-6.697446256049777
59,590.0,-6.699423944946592
60,600.0,-6.701428300514857
61,610.0,-6.7034590283195925
62,620.0,-6.70551628421721
63,630.0,-6.707599663478585
64,640.0,-6.709709142983191
65,650.0,-6.711844585942215
66,660.0,-6.714005829419352
67,670.0,-6.716192674634852
68,680.0,-6.718405105186022
69,690.0,-6.720642907828317
70,700.0,-6.722905940391319
71,710.0,-6.725193977012915
72,720.0,-6.7275070575104525
73,730.0,-6.729844801554239
74,740.0,-6.732207263501339
75,750.0,-6.734594249056353
76,760.0,-6.737005548041345
77,770.0,-6.73944105494019
78,780.0,-6.741900595981384
79,790.0,-6.744384083658833
80,800.0,-6.746891303140237
81,810.0,-6.749422198666978
82,820.0,-6.751976503241228
83,830.0,-6.754554169305091
84,840.0,-6.757154949805466
85,850.0,-6.759778828089431
86,860.0,-6.762425571440546
87,870.0,-6.76509507562514
88,880.0,-6.767787183547069
89,890.0,-6.7705017047145715
90,900.0,-6.773238590709234
91,910.0,-6.775997595372931
92,920.0,-6.778778647789549
93,930.0,-6.781581594758429
94,940.0,-6.7844063101158385
95,950.0,-6.787252611470872
96,960.0,-6.7901203238837935
97,970.0,-6.793009438714058
98,980.0,-6.795919723250373
99,990.0,-6.798851102664163
100,1000.0,
