,temperature,mp-642462 a=7.1131
0,0.0,10.02683884914484
1,10.0,10.02683698558609
2,20.0,10.026837819221717
3,30.0,10.026839455597964
4,40.0,10.026840462592611
5,50.0,10.026839844279854
6,60.0,10.026836871005504
7,70.0,10.026831342957827
8,80.0,10.02682373978742
9,90.0,10.026815155827919
10,100.0,10.02680711207194
11,110.0,10.026801403330959
12,120.0,10.026799881893554
13,130.0,10.026804418299347
14,140.0,10.02681678150953
15,150.0,10.026838598443318
16,160.0,10.026871424684977
17,170.0,10.02691663494442
18,180.0,10.026975573017058
19,190.0,10.027049375646941
20,200.0,10.027139127311106
21,210.0,10.027245799528588
22,220.0,10.027370375489621
23,230.0,10.027513655618314
24,240.0,10.027676440798544
25,250.0,10.027859461671325
26,260.0,10.028063406218587
27,270.0,10.028288800339748
28,280.0,10.028536168973769
29,290.0,10.028806077507669
30,300.0,10.029098849045393
31,310.0,10.02941481155646
32,320.0,10.029754293046881
33,330.0,10.030117545532157
34,340.0,10.030504668002347
35,350.0,10.03091580135468
36,360.0,10.031351038082931
37,370.0,10.031810453324255
38,380.0,10.03229377945692
39,390.0,10.032801203021034
40,400.0,10.033332323529635
41,410.0,10.033887267663877
42,420.0,10.034465680029653
43,430.0,10.035067261546363
44,440.0,10.03569200741632
45,450.0,10.036339346885436
46,460.0,10.037009078540308
47,470.0,10.037701087617211
48,480.0,10.038414824258634
49,490.0,10.03914991181051
50,500.0,10.039905917767848
51,510.0,10.040682822916606
52,520.0,10.041479830493005
53,530.0,10.042296732637586
54,540.0,10.043133118154842
55,550.0,10.04398851183662
56,560.0,10.044862660300362
57,570.0,10.045754988562463
58,580.0,10.046665113222979
59,590.0,10.047592710264224
60,600.0,10.048537374416085
61,610.0,10.049498532843508
62,620.0,10.05047598147677
63,630.0,10.05146924330262
64,640.0,10.0524779021013
65,650.0,10.0535017137838
66,660.0,10.05453996202652
67,670.0,10.055592398598817
68,680.0,10.056659121314008
69,690.0,10.057739028626061
70,700.0,10.058832251242652
71,710.0,10.059938507260835
72,720.0,10.061056998475937
73,730.0,10.06218756673372
74,740.0,10.063329855793546
75,750.0,10.064484010729412
76,760.0,10.065648801811868
77,770.0,10.066824992357528
78,780.0,10.068011195463317
79,790.0,10.069207847216731
80,800.0,10.070414352649152
81,810.0,10.071630669504577
82,820.0,10.072856243331024
83,830.0,10.074090963303076
84,840.0,10.075334429258376
85,850.0,10.076586517092588
86,860.0,10.077846995268965
87,870.0,10.079115430108969
88,880.0,10.080391677138183
89,890.0,10.081675448652557
90,900.0,10.082966763533985
91,910.0,10.084264872256128
92,920.0,10.085570073289242
93,930.0,10.086882160045066
94,940.0,10.088200635216579
95,950.0,10.08952530927716
96,960.0,10.09085603506786
97,970.0,10.092192485180036
98,980.0,10.093534818680293
99,990.0,10.094882707110708
100,1000.0,
