,temperature,mp-2718 a=11.1392
0,0.0,89.13034788633371
1,10.0,89.19667341611552
2,20.0,89.34315511645899
3,30.0,89.52422499706393
4,40.0,89.73065799085641
5,50.0,89.95850782823746
6,60.0,90.20493618579447
7,70.0,90.46756352510303
8,80.0,90.74446627847485
9,90.0,91.03417681284023
10,100.0,91.33560929601899
11,110.0,91.64805986696862
12,120.0,91.97101201544996
13,130.0,92.3042124961441
14,140.0,92.6474713989273
15,150.0,93.00077689534842
16,160.0,93.36406231692816
17,170.0,93.73744907300274
18,180.0,94.12102858572202
19,190.0,94.5149041675085
20,200.0,94.91922908863876
21,210.0,95.33387946655323
22,220.0,95.75952886592638
23,230.0,96.19603611413868
24,240.0,96.6435201715458
25,250.0,97.10179308269684
26,260.0,97.57236701144959
27,270.0,98.05303027365409
28,280.0,98.5464555133098
29,290.0,99.05172862664261
30,300.0,99.57220297988115
31,310.0,100.11859929333023
32,320.0,100.6488259097606
33,330.0,101.16293178498861
34,340.0,101.75488586632481
35,350.0,102.33267281572003
36,360.0,102.92088778959116
37,370.0,103.52403857964063
38,380.0,104.14092417071137
39,390.0,104.74110239063572
40,400.0,105.41133060056532
41,410.0,106.06068064969695
42,420.0,106.72923263764062
43,430.0,107.41057957275709
44,440.0,108.1049520168196
45,450.0,108.8107924380745
46,460.0,109.53012000736103
47,470.0,110.26401891308278
48,480.0,111.01020144040419
49,490.0,111.76905378680583
50,500.0,112.5421236801004
51,510.0,113.32945833773222
52,520.0,114.12875771977842
53,530.0,114.9428204683373
54,540.0,115.76921506710345
55,550.0,116.60882731219242
56,560.0,117.46255914808467
57,570.0,118.32947642086658
58,580.0,119.20954254003149
59,590.0,120.10335955195058
60,600.0,121.01060803486739
61,610.0,121.93068959932424
62,620.0,122.86473548559977
63,630.0,123.81165137028282
64,640.0,124.77186751763419
65,650.0,125.74538371586513
66,660.0,126.73207811004579
67,670.0,127.73167820909816
68,680.0,128.74466937612686
69,690.0,129.77070952299619
70,700.0,130.80976272898837
71,710.0,131.86143839099046
72,720.0,132.92646119707612
73,730.0,134.00380039376554
74,740.0,135.09425799016648
75,750.0,136.1975281451156
76,760.0,137.31331354382843
77,770.0,138.4417076866026
78,780.0,139.58255113784827
79,790.0,140.73602381161294
80,800.0,141.90177379023723
81,810.0,143.08011646129674
82,820.0,144.27046469638643
83,830.0,145.47317701597674
84,840.0,146.68775014152908
85,850.0,147.9146671372884
86,860.0,149.15348722657095
87,870.0,150.40431283984395
88,880.0,151.66701749930695
89,890.0,152.9412906364957
90,900.0,154.2275317107683
91,910.0,155.5251668299932
92,920.0,156.83445109159354
93,930.0,158.1552705053459
94,940.0,159.487600026676
95,950.0,160.8311901363578
96,960.0,162.18579573974358
97,970.0,163.55193777980344
98,980.0,164.9291111847882
99,990.0,166.31752989310118
100,1000.0,
