key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
913db5ad-6ca5-4875-84a1-6324924ad673,mp-1008527,mp-1008527,static,False,-6.504102454197749,-6.504102454197749,2.551328487148706,2.551328487148706,3.6617064991422774,90.0,90.0,90.0
a520db19-4a00-4df0-94c8-b15a919dbee9,mp-1008527,mp-1008527,dynamic,False,-6.5041024541975,-6.5041024541975,2.551328487148708,2.551328487148708,3.6617064991422725,90.0,90.0,90.0
cd30cf64-9248-41c1-ab2b-705ecd6d13ee,mp-1008527,mp-1008527,box,False,-6.501765517109249,-6.501765517109249,2.5504258352409503,2.5504258352409503,3.66007805775826,90.0,90.0,90.0
8f131cc2-9e99-49fa-a92f-1add982d11f2,mp-1008525,mp-1008525,box,False,-6.4586481480895,-6.4586481480895,2.5202621829776835,2.520262182977684,12.951594824407765,90.0,90.0,120.00000000000001
c270469c-678d-4940-a3fc-d372b5cd5618,mp-1008526,mp-1008526,box,False,-6.450297919720249,-6.450297919720249,2.512454201921537,2.5124542019215363,4.34173996013582,90.0,90.0,120.00000000000001
1c9127cb-73e9-442b-96d3-6c091533fc6c,mp-1079333,mp-1079333,dynamic,False,-6.440088655960624,-6.440088655960624,2.565035652267934,2.6610253886712893,7.959759017700293,90.0,90.0,90.0
fee122ec-240c-4656-a0ca-66a4bf9403ec,mp-1079333,mp-1079333,box,False,-6.135552357094625,-6.135552357094625,2.5195863231838,2.52856066318623,7.5800721039772405,90.0,90.0,90.0
88b4b7db-b4bf-4414-9ee2-290ebc3e2444,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-5.1118493110095615,-5.1118493110095615,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0
ac5d29f3-d9fb-47df-92f8-c0eca844f5bd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.111849311009374,-5.111849311009374,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0
e3162f73-5b50-4ed7-9abd-660070b48ff2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-5.111849311009374,-5.111849311009374,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0
fcdfbfe5-ae09-4b85-93e8-5cd468edbf78,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.111849311009374,-5.111849311009374,4.227692036126817,4.227692036126817,4.227692036126817,90.0,90.0,90.0
29a00875-f08e-4b9e-a321-81c00de12f78,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.111849311005999,-5.111849311005999,4.227692036124401,4.227692036124401,4.227692036124401,90.0,90.0,90.0
1be98436-0598-4eb3-a46e-4f6532055231,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.111849311005124,-5.111849311005124,4.227692036124403,4.227692036124403,4.227692036124403,90.0,90.0,90.0
