,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,0.0
1,10.0,0.00048552991814447696
2,20.0,0.00777214677120509
3,30.0,0.03832888427812353
4,40.0,0.11406476503731203
5,50.0,0.25098275280415433
6,60.0,0.4538906129019587
7,70.0,0.7188142999026383
8,80.0,1.037309230049633
9,90.0,1.3998735193060352
10,100.0,1.7978649205816988
11,110.0,2.224293872190689
12,120.0,2.673844750238156
13,130.0,3.14254725225437
14,140.0,3.627296037416996
15,150.0,4.1255365464345095
16,160.0,4.634884682995257
17,170.0,5.1530679928273475
18,180.0,5.67773149262861
19,190.0,6.206520567207105
20,200.0,6.737189139593647
21,210.0,7.267352533921363
22,220.0,7.7949779938284225
23,230.0,8.317945297056426
24,240.0,8.834588478703575
25,250.0,9.343163382624262
26,260.0,9.842330013054529
27,270.0,10.331034021881479
28,280.0,10.808083799676686
29,290.0,11.272992062784306
30,300.0,11.72499497754693
31,310.0,12.163649364721708
32,320.0,12.58885835581692
33,330.0,13.000465680257479
34,340.0,13.39815799840127
35,350.0,13.782248649910366
36,360.0,14.153135876371758
37,370.0,14.510266607865589
38,380.0,14.854649037281071
39,390.0,15.18615773011449
40,400.0,15.505432780925835
41,410.0,15.81247740224159
42,420.0,16.107754988827686
43,430.0,16.392073892268392
44,440.0,16.66536292350443
45,450.0,16.927837235295648
46,460.0,17.18061308890009
47,470.0,17.42352202726489
48,480.0,17.65691460477565
49,490.0,17.881563437882512
50,500.0,18.097590054630675
51,510.0,18.30534385378281
52,520.0,18.505067185002492
53,530.0,18.697349050605897
54,540.0,18.882536607290895
55,550.0,19.060552087518193
56,560.0,19.231860289656908
57,570.0,19.39747100572649
58,580.0,19.556017070153576
59,590.0,19.709810993677664
60,600.0,19.857170172147733
61,610.0,19.99965008829183
62,620.0,20.136830841514485
63,630.0,20.269698210345545
64,640.0,20.39697426547629
65,650.0,20.52055601068158
66,660.0,20.639793073703956
67,670.0,20.7548831612381
68,680.0,20.865606811910457
69,690.0,20.97320540515624
70,700.0,21.07737635220363
71,710.0,21.176623618497544
72,720.0,21.2746063577427
73,730.0,21.36863921663108
74,740.0,21.458806653474127
75,750.0,21.5473751364371
76,760.0,21.63174326389467
77,770.0,21.715905534213313
78,780.0,21.794145008376777
79,790.0,21.872700868404607
80,800.0,21.947358675985022
81,810.0,22.020742313444302
82,820.0,22.0911173247471
83,830.0,22.159642620577515
84,840.0,22.22676191185671
85,850.0,22.290425256597295
86,860.0,22.355302894655257
87,870.0,22.413586314329443
88,880.0,22.4756615056387
89,890.0,22.531185571813566
90,900.0,22.587975651213974
91,910.0,22.642687311076095
92,920.0,22.69619316382898
93,930.0,22.746963299552355
94,940.0,22.7971184561623
95,950.0,22.847356812094585
96,960.0,22.893436148604376
97,970.0,22.94145854110075
98,980.0,22.985796271867297
99,990.0,23.029173980593892
100,1000.0,
