,temperature,oqmd-323410 a=3.0455
0,0.0,0.0
1,10.0,0.3296614077544937
2,20.0,0.830397939331099
3,30.0,1.5039281505561122
4,40.0,2.2235161890069053
5,50.0,2.9086563359720463
6,60.0,3.5416087736553536
7,70.0,4.13200978417885
8,80.0,4.693478511589228
9,90.0,5.235380955808182
10,100.0,5.762412419314902
11,110.0,6.276404721992198
12,120.0,6.777955524673499
13,130.0,7.26735714270632
14,140.0,7.7449922758118595
15,150.0,8.211389086790405
16,160.0,8.667196077901455
17,170.0,9.113092363242428
18,180.0,9.549743901042321
19,190.0,9.977741293850551
20,200.0,10.397600620629339
21,210.0,10.809765119375209
22,220.0,11.214566928961506
23,230.0,11.61228256174433
24,240.0,12.003143632803773
25,250.0,12.387306168625093
26,260.0,12.764848517037123
27,270.0,13.13581608307265
28,280.0,13.500235586189499
29,290.0,13.858164815349038
30,300.0,14.20955337797613
31,310.0,14.55427132781677
32,320.0,14.89250782440523
33,330.0,15.224129187615823
34,340.0,15.548919462406674
35,350.0,15.866843952602785
36,360.0,16.17829260810655
37,370.0,16.482910982494655
38,380.0,16.780374591940188
39,390.0,17.071047972305106
40,400.0,17.35471426049253
41,410.0,17.63164267727187
42,420.0,17.90175098609625
43,430.0,18.164626559821777
44,440.0,18.420698450764746
45,450.0,18.669954224696774
46,460.0,18.912410936238597
47,470.0,19.148174386597375
48,480.0,19.376704231967757
49,490.0,19.59861760499631
50,500.0,19.81305974363553
51,510.0,20.023140667441357
52,520.0,20.226017936267468
53,530.0,20.427056823031013
54,540.0,20.61123201595947
55,550.0,20.789919077006882
56,560.0,20.97262320135729
57,570.0,21.114721602768892
58,580.0,21.318272843974732
59,590.0,21.49140784289852
60,600.0,21.617160071790448
61,610.0,21.778649733874058
62,620.0,21.91639915382207
63,630.0,22.063037845693707
64,640.0,22.185627750603064
65,650.0,22.304943687005448
66,660.0,22.431384783584335
67,670.0,22.557761691870663
68,680.0,22.673237055109663
69,690.0,22.77694294433261
70,700.0,22.880610235903465
71,710.0,22.98080183310542
72,720.0,23.07891652419564
73,730.0,23.17102873270322
74,740.0,23.25852633936407
75,750.0,23.342676568136177
76,760.0,23.42407326206074
77,770.0,23.501310063493232
78,780.0,23.575311100968726
79,790.0,23.645935950124663
80,800.0,23.713230751263833
81,810.0,23.777729443219997
82,820.0,23.83916984345669
83,830.0,23.89812718105896
84,840.0,23.953910409555693
85,850.0,24.00710544288344
86,860.0,24.05810923899671
87,870.0,24.10633513424601
88,880.0,24.15239585672918
89,890.0,24.19626427799659
90,900.0,24.237870691272793
91,910.0,24.277449794919544
92,920.0,24.315296108269525
93,930.0,24.35099170476131
94,940.0,24.38466333785105
95,950.0,24.416714042340395
96,960.0,24.447364131257626
97,970.0,24.476397827633157
98,980.0,24.50368763637672
99,990.0,24.529662014416086
100,1000.0,
