,temperature,B1--NaCl--rock-salt a=3.3145,B3--ZnS--cubic-zinc-blende a=3.4938,mp-13151 a=4.2722,mp-604884 a=2.4979,mp-685145 a=2.4979,mp-7991 a=2.4979,mp-984 a=2.4979,oqmd-109277 a=2.4979,oqmd-20623 a=2.4979,oqmd-20625 a=4.7590,oqmd-5429 a=2.4979
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.9723331107710736e-09,5.877078258081407e-09,-1.4680058791410683e-09,-9.819919271916757e-08,-5.135312156694202e-08,3.311322540465807e-08,-6.792588252790699e-08,-2.88195175492632e-08,-6.781527117165604e-08,3.770424321298403e-08,-5.3554520945691776e-08
2,20.0,-4.7444680945366165e-09,5.417467982248277e-09,-5.4168087991335466e-09,-1.5835167842577655e-07,-1.1370934428562064e-08,-1.5009983687068123e-08,-1.2461519162576654e-07,-8.292664946596493e-08,-1.2715037676766944e-07,-3.279870624825078e-08,-1.1014347008270532e-07
3,30.0,-4.20944810725988e-08,3.3296633313296784e-09,-1.7017726734831078e-08,-2.1012847642781458e-07,-1.5968425573121782e-09,-6.156155433294158e-08,-1.748863460675574e-07,-1.3189720029215555e-07,-1.7837233805005675e-07,-1.415750944357305e-07,-1.6031606928210343e-07
4,40.0,-1.4133325413126785e-07,-9.014188630951924e-10,-3.9700003527919514e-08,-2.89051874768737e-07,-4.052016564417519e-08,-1.3701397701728012e-07,-2.5283444243485596e-07,-2.0895606869724138e-07,-2.569464017600753e-07,-1.7215927102861508e-07,-2.3818106223597517e-07
5,50.0,-3.078736172126611e-07,-8.05961352529435e-09,-7.604483513476374e-08,-4.040996334947676e-07,-1.2592863063625642e-07,-2.494351219661417e-07,-3.6716034221126414e-07,-3.2260729249692424e-07,-3.7171763243922135e-07,-3.4215286599643214e-07,-3.52436913239213e-07
6,60.0,-5.301736598357258e-07,-1.899202196168525e-08,-1.2377069341708935e-07,-5.427449991175983e-07,-2.4084551797545143e-07,-3.85967710770456e-07,-5.051769582030917e-07,-4.6015447951668845e-07,-5.10110961774513e-07,-6.037953631629493e-07,-4.903720735190911e-07
7,70.0,-7.884914979647331e-07,-3.4282795345928925e-08,-1.8345845258978663e-07,-6.848194994484599e-07,-3.6313162421097257e-07,-5.263799342451572e-07,-6.468304748589161e-07,-6.013623699358496e-07,-6.520426441617347e-07,-8.097489362490848e-07,-6.319239364183527e-07
8,80.0,-1.0621336868418775e-06,-5.3875699313871743e-08,-2.5643483834653214e-07,-8.127670459731778e-07,-4.7400797083771637e-07,-6.529507487562506e-07,-7.744043828423798e-07,-7.285359003536764e-07,-7.798164821726353e-07,-1.0658124349652813e-06,-7.594219554705066e-07
9,90.0,-1.3332732766282997e-06,-7.69335289461581e-08,-3.342005355722065e-07,-9.155024645888117e-07,-5.617327930596895e-07,-7.545100545391746e-07,-8.768145954594597e-07,-8.306508408427058e-07,-8.824271820097161e-07,-1.2985071388244324e-06,-8.616876001329223e-07
