,temperature,mp-1008523 a=2.5597,mp-30148 a=3.6114,mp-629458 a=2.5329
0,0.0,0.0,0.0,0.0
1,10.0,0.0007264728817094481,0.0006153018653415418,0.0006358630470314593
2,20.0,0.005894739783163326,0.005128353886332737,0.005193283092024192
3,30.0,0.020122432217539683,0.017493556040936626,0.017702301595328214
4,40.0,0.04882673483112184,0.042238296107812164,0.04273098559572354
5,50.0,0.09897136537573056,0.08508649728422088,0.0860361370462694
6,60.0,0.17856007693106143,0.15294751303847326,0.15448492594786584
7,70.0,0.29472349933660547,0.25266744086774856,0.25479280781925995
8,80.0,0.45190009525379543,0.38931352321188073,0.3918774567729593
9,90.0,0.6511597393969041,0.5651514235061613,0.5679105834226919
10,100.0,0.8906320007725406,0.7796416715404704,0.7823370084412387
11,110.0,1.1664804440696481,1.0301097728067337,1.03252138560735
12,120.0,1.4739369851470494,1.3126390949712292,1.3146084825629294
13,130.0,1.8081251762335409,1.6228612695228837,1.6243060209977178
14,140.0,2.164555618189192,1.9565265784244992,1.9574101407311242
15,150.0,2.5393623633533986,2.309807888329029,2.310134908693172
16,160.0,2.9293360764854666,2.6794230118296687,2.6792193133983093
17,170.0,3.3318415115631983,3.0626290573795214,3.061920966852014
18,180.0,3.7447017470092394,3.457127974872732,3.4559494084314943
19,190.0,4.16606230176531,3.860981777686083,3.8593570184812336
20,200.0,4.594289388418314,4.272506381188975,4.270451798799825
21,210.0,5.027889750934662,4.690188366698471,4.687716999739441
22,220.0,5.465455445810044,5.11263507167286,5.10975224089207
23,230.0,5.905638248433869,5.538530178177654,5.535239468184426
24,240.0,6.3471406358031475,5.9666175027511,5.962920418276704
25,250.0,6.788705747829828,6.3956908171967575,6.391588790061542
26,260.0,7.229141623920239,6.82459685022792,6.82009218780922
27,270.0,7.66731114420824,7.252237598588617,7.247334455956382
28,280.0,8.102155659690519,7.677577728327744,7.672283636763603
29,290.0,8.53270031949024,8.099655871000733,8.093980078304963
30,300.0,8.958054047543499,8.517582569614069,8.511536096202503
31,310.0,9.377429861741707,8.930556407082014,8.924155961520476
32,320.0,9.79011620677151,9.337853289756817,9.331108197625914
33,330.0,10.195514355678858,9.738834579654524,9.73177388761543
34,340.0,10.593106265229148,10.132952914587849,10.125589773823908
35,350.0,10.982462712338636,10.519728191401317,10.512087260028402
36,360.0,11.363245182826937,10.89877137485238,10.89086600024536
37,370.0,11.73516807547452,11.269764788986834,11.26161900089968
38,380.0,12.09804211244625,11.632440097124949,11.624085050934301
39,390.0,12.451729063899593,11.98661740888599,11.978069487800612
40,400.0,12.796143938945905,12.332164523162243,12.32343538094471
41,410.0,13.131266514093088,12.668983011821373,12.660119077932823
42,420.0,13.45710661794225,12.997066547990539,12.988049567692652
43,430.0,13.77370491459726,13.316381690683293,13.307260683402012
44,440.0,14.0811740444696,13.626987964025219,13.617778275661184
45,450.0,14.379620247558174,13.928958835034923,13.919664379467411
46,460.0,14.669157315493713,14.222385334738274,14.21301980724045
47,470.0,14.949989809169784,14.507372001717288,14.497983835313645
48,480.0,15.222275535367702,14.7841010683421,14.774667966019452
49,490.0,15.48617561651303,15.052666682016783,15.04322439004188
50,500.0,15.741944297373662,15.313296995209232,15.303826526636715
51,510.0,15.98974947320906,15.566127490510672,15.556689950250169
52,520.0,16.229817305231347,15.811354975622757,15.801912783333988
53,530.0,16.46234217183558,16.049180084801115,16.03978623744346
54,540.0,16.687619106038476,16.27980374028301,16.270421943165303
55,550.0,16.905750194649,16.503398234002436,16.49407038176554
56,560.0,17.11704858259074,16.72019163709754,16.710894733243933
57,570.0,17.321712781830435,16.930381866944952,16.92115982187338
58,580.0,17.519936757752788,17.134116507245384,17.124967041511084
59,590.0,17.71191937707103,17.331703040393062,17.322609158416114
60,600.0,17.89792888265696,17.52322313077861,17.514179697713992
61,610.0,18.07808947324628,17.70892368281125,17.69999045453519
62,620.0,18.25266643714004,17.8890121899553,17.880124719337324
63,630.0,18.42184446937633,18.063616069145677,18.054846270017798
64,640.0,18.585756323057886,18.23297354146642,18.224257516150626
65,650.0,18.744644315282184,18.397225262732892,18.388631909785314
66,660.0,18.89868119871976,18.556544128123935,18.548025823704588
67,670.0,19.048022941215834,18.711159877901068,18.702701428458166
68,680.0,19.19279875152654,18.861121627877303,18.852781427727496
69,690.0,19.333276888348184,19.006670356259924,18.99845605250807
70,700.0,19.46950922726589,19.147957390715405,19.13977680976842
71,710.0,19.601661883624452,19.285117865130843,19.277057323653715
