,temperature,mp-1214748 a=10.8879
0,0.0,0.0
1,10.0,1.3532578464437723
2,20.0,2.5891902794325823
3,30.0,3.471606425211424
4,40.0,4.177771983451097
5,50.0,4.779940629082484
6,60.0,5.312600702655326
7,70.0,5.796251630940406
8,80.0,6.24455188585498
9,90.0,6.666888223483297
10,100.0,7.0697288992419285
11,110.0,7.45752806418147
12,120.0,7.833362303542441
13,130.0,8.199373202994506
14,140.0,8.557069418002863
15,150.0,8.907530535335262
16,160.0,9.251544133171468
17,170.0,9.58969803603435
18,180.0,9.922442636754408
19,190.0,10.25013317763243
20,200.0,10.573058544560533
21,210.0,10.891460930066984
22,220.0,11.205549279632166
23,230.0,11.515508485916753
24,240.0,11.821505664959945
25,250.0,12.123694426065946
26,260.0,12.422217761932975
27,270.0,12.717209991655036
28,280.0,13.008798056514916
29,290.0,13.297102377127683
30,300.0,13.582237417231429
31,310.0,13.864312055357818
32,320.0,14.143429834732375
33,330.0,14.419689139990487
34,340.0,14.693183333869253
35,350.0,14.964000876075634
36,360.0,15.232225438720157
37,370.0,15.49793602715705
38,380.0,15.761207111154683
39,390.0,16.02210876858579
40,400.0,16.280706841960672
41,410.0,16.537063106893523
42,420.0,16.791235450824978
43,430.0,17.04327805989316
44,440.0,17.293241611656487
45,450.0,17.541173471354227
46,460.0,17.78711788948893
47,470.0,18.031116198689617
48,480.0,18.273207008033218
49,490.0,18.513426393246764
50,500.0,18.75180808145611
51,510.0,18.98838362939896
52,520.0,19.223182594242562
53,530.0,19.45623269636512
54,540.0,19.687559973649766
55,550.0,19.917188927009164
56,560.0,20.1451426570093
57,570.0,20.371442991582196
58,580.0,20.596110604929496
59,590.0,20.819165127797337
60,600.0,21.04062524938022
61,610.0,21.260508811160562
62,620.0,21.478832893033356
63,630.0,21.69561389209373
64,640.0,21.91086759448653
65,650.0,22.124609240722805
66,660.0,22.33685358487755
67,670.0,22.54761494807549
68,680.0,22.75690726666817
69,690.0,22.96474413549376
70,700.0,23.171138846596506
71,710.0,23.376104423768833
72,720.0,23.579653653260234
73,730.0,23.781799110980582
74,740.0,23.982553186504063
75,750.0,24.181928104165088
76,760.0,24.379935941513175
77,770.0,24.576588645380642
78,780.0,24.771898045795044
79,790.0,24.965875867952395
80,800.0,25.158533742449894
81,810.0,25.349883213962066
82,820.0,25.539935748526798
83,830.0,25.72870273959593
84,840.0,25.916195512990253
85,850.0,26.102425330886355
86,860.0,26.287403394952275
87,870.0,26.471140848735455
88,880.0,26.653648779400207
89,890.0,26.834938218899083
90,900.0,27.015020144656244
91,910.0,27.193905479831788
92,920.0,27.37160509323059
93,930.0,27.54812979890985
94,940.0,27.72349035553596
95,950.0,27.897697465535465
96,960.0,28.070761774078516
97,970.0,28.242693867929834
98,980.0,28.41350427419795
99,990.0,28.58320345901061
100,1000.0,28.751801826137953
