,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,-0.45350298790546384,-1.2068015081656687
1,10.0,-0.4535047509540558,-1.2068043560227992
2,20.0,-0.45352810429040974,-1.20682492761086
3,30.0,-0.45361694177972917,-1.2068799501571532
4,40.0,-0.45381296463404147,-1.2069844805248753
5,50.0,-0.4541461577431466,-1.2071510972839063
6,60.0,-0.45463743688339486,-1.2073892133848039
7,70.0,-0.45530055451602985,-1.2077047998317252
8,80.0,-0.45614327803993676,-1.208100808735932
9,90.0,-0.4571686753968618,-1.2085779369948249
10,100.0,-0.4583763571371639,-1.2091355250939002
11,110.0,-0.45976360656793097,-1.2097717643759942
12,120.0,-0.4613261991811142,-1.210484447702985
13,130.0,-0.4630590195329623,-1.211270955430855
14,140.0,-0.46495647757983405,-1.2121286527201223
15,150.0,-0.4670128142124118,-1.2130548516223063
16,160.0,-0.46922225220479125,-1.2140469179098654
17,170.0,-0.4715791448403744,-1.21510234011322
18,180.0,-0.47407802442291186,-1.2162187253328665
19,190.0,-0.476713650107109,-1.2173938243675655
20,200.0,-0.47948101730234255,-1.2186254979369548
21,210.0,-0.48237538648669237,-1.2199117629367373
22,220.0,-0.4853922605525731,-1.221250775817948
23,230.0,-0.4885273845588291,-1.2226407650012965
24,240.0,-0.4917767359929232,-1.2240801177824219
25,250.0,-0.4951365072549008,-1.2255673129138196
26,260.0,-0.4986031103941717,-1.2271009322666102
27,270.0,-0.5021731309169413,-1.228679629132348
28,280.0,-0.5058433634784059,-1.230302183953729
29,290.0,-0.5096107482257155,-1.2319674190741947
30,300.0,-0.5134723940621354,-1.233673563339964
31,310.0,-0.5174255602754851,-1.2354216411265972
32,320.0,-0.5214676410797141,-1.2372085904146177
33,330.0,-0.5255961612905394,-1.2390342236834035
34,340.0,-0.5298087665289809,-1.2408977182558956
35,350.0,-0.534103200770542,-1.2427982101527124
36,360.0,-0.5384773476091135,-1.2447345845736777
37,370.0,-0.5429291535853993,-1.2467067345734286
38,380.0,-0.5474566756410191,-1.2487136663109921
39,390.0,-0.5520580444543727,-1.2507548531647747
40,400.0,-0.5567314976185442,-1.2528302957130266
41,410.0,-0.5614753076833908,-1.2549378758547638
42,420.0,-0.5662878654069452,-1.2570781188817655
43,430.0,-0.5711675861522809,-1.259250207357137
44,440.0,-0.5761129716138194,-1.2614537264334773
45,450.0,-0.5811225969104289,-1.2636880056985675
46,460.0,-0.5861950538704496,-1.2659526905999219
47,470.0,-0.591329021061012,-1.2682473183144949
48,480.0,-0.5965232180304121,-1.270571452768009
49,490.0,-0.6017764051839241,-1.2729246818118756
50,500.0,-0.6070873969431412,-1.2753065415746503
51,510.0,-0.6124550428187372,-1.2777167097663058
52,520.0,-0.6178782398660312,-1.2801549094971592
53,530.0,-0.6233559230642697,-1.2826205223611533
54,540.0,-0.628887045718498,-1.2851132807151966
55,550.0,-0.6344706297038274,-1.2876328831341324
56,560.0,-0.6401057139177455,-1.2901789964379629
57,570.0,-0.6457913522978831,-1.2927511651945753
58,580.0,-0.6515266608500223,-1.2953490475826535
59,590.0,-0.6573107584176378,-1.297972738335444
60,600.0,-0.6631428030102933,-1.3006216476050256
61,610.0,-0.6690219605653729,-1.303295506640953
62,620.0,-0.6749475150591694,-1.3059943917320331
63,630.0,-0.6809185636029569,-1.3087172536393668
64,640.0,-0.6869344449447964,-1.3114642217334025
65,650.0,-0.6929944653731775,-1.31423497274757
66,660.0,-0.6990978804357564,-1.3170294069169093
67,670.0,-0.7052439434175223,-1.3198474326105119
68,680.0,-0.7114320492537708,-1.3226881461712932
69,690.0,-0.7176618041804971,-1.3255511331384249
70,700.0,-0.7239319363504643,-1.3284371454217871
71,710.0,-0.73024239152541,-1.3313454677928842
72,720.0,-0.7365925676878968,-1.3342758466563645
73,730.0,-0.742981663205791,-1.33722804242939
74,740.0,-0.7494091879172701,-1.3402019423341105
75,750.0,-0.755874596664967,-1.3431970933998059
76,760.0,-0.7623773460148006,-1.346213429145945
77,770.0,-0.7689169943969997,-1.3492506524273213
78,780.0,-0.7754929463162743,-1.3523085390377645
79,790.0,-0.7821047355346347,-1.355387091153675
80,800.0,-0.7887518970868799,-1.3584857540382802
81,810.0,-0.7954339504268719,-1.3616044965827652
82,820.0,-0.8021504437641034,-1.3647431912099293
83,830.0,-0.8089009359028392,-1.3679014925950772
84,840.0,-0.815684977251457,-1.3710791517474565
85,850.0,-0.8225021544080658,-1.3742761349267743
86,860.0,-0.8293520519944183,-1.3774922656101063
87,870.0,-0.836234254487984,-1.38072721774577
88,880.0,-0.8431483849655312,-1.3839808649443632
89,890.0,-0.8500940404500654,-1.3872530727653924
90,900.0,-0.8570708388494326,-1.3905435958270411
91,910.0,-0.8640784298235009,-1.3938522417058006
92,920.0,-0.8711164500675359,-1.3971787334253163
93,930.0,-0.8781845130414923,-1.4005230291856023
94,940.0,-0.8852823099962859,-1.4038849912845086
95,950.0,-0.8924094912929902,-1.4072642498026733
96,960.0,-0.8995657212710035,-1.4106607866760335
97,970.0,-0.9067506758244784,-1.414074489411527
98,980.0,-0.9139640534951406,-1.417505074205682
99,990.0,-0.9212055240326734,-1.4209523236113615
100,1000.0,,
