key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae502392-9111-4f25-9433-cfe00c4c5b7f,oqmd-1215848,oqmd-1215848,static,False,-9.046518824906897,-9.046518824906897,3.404301993871064,3.4043019938710644,1.2864886874220678,90.0,90.0,119.99999999999999
c7ff4343-6021-4136-aa0e-dae9e3b1a782,mp-1182029,mp-1182029,static,False,-9.046518824906897,-9.046518824906897,1.2864886874220678,3.3388235996821005,3.4306439169125045,90.0,97.47285693603982,90.0
f0b001c3-4d6a-4d2f-a1f9-52d51e77f986,mp-1182029,mp-1182029,dynamic,False,-9.046518824906897,-9.046518824906897,1.286488687422068,3.3388235996821005,3.4308219135168616,90.0,97.49548495013688,90.0
8434f7f4-f95b-4768-a38c-0d6fa0d87324,mp-1205417,mp-1205417,box,False,-8.030223881357998,-8.030223881357998,11.781152199159177,11.781152199159177,6.81634207951322,90.0,90.0,90.0
7a19727e-536e-46a8-9671-8f2126dbdb85,mp-606949,mp-606949,static,False,-7.977701861339999,-7.977701861339999,2.4920489397974146,2.4920489397974146,31.98275581120427,90.0,90.0,119.99999999999999
12907182-13dc-476b-8861-62e01b9cab7d,mp-1018088,mp-1018088,box,False,-7.9777018613397495,-7.9777018613397495,4.069498877698304,4.069498877698304,4.069498877698304,90.0,90.0,90.0
529df1eb-fa36-4e02-a422-a24c022f5562,oqmd-590101,oqmd-590101,dynamic,False,-7.977701861339749,-7.977701861339749,2.4920489397974137,2.4920489397974133,6.79648499161307,90.0,90.0,119.99999999999999
56e08ad8-f9da-47c3-bcb3-f826dfd5b1d1,mp-937760,mp-937760,dynamic,False,-7.977701861339749,-7.977701861339749,2.4920489397974137,4.316355378677276,7.980028377431694,90.0,90.0,90.0
91c83211-fcf1-470b-aae3-c2102de7ad9b,mp-937760,mp-937760,static,False,-7.977701861339749,-7.977701861339749,2.4920489397974146,4.316355378677275,7.9800283774317,90.0,90.0,90.0
64e51101-6bb7-42be-934c-88c622228f8a,A7--alpha-As,mp-169,dynamic,False,-7.977701861339665,-7.977701861339665,2.4920489397974075,2.4920489397974075,12.061054628436153,90.0,90.0,119.99999999999999
e973bc1c-e02b-449b-82c5-3c5563d36a9c,mp-568363,mp-568363,static,False,-7.977701861339624,-7.977701861339624,4.316355378677274,2.492048939797415,8.14990255,90.0,90.0,90.0
cf2a5a59-5bf0-4d21-a26d-e386d8355983,mp-568286,mp-568286,static,False,-7.977701861339624,-7.977701861339624,4.316355378677275,2.492048939797415,8.028328010000001,90.0,90.0,90.0
a6644633-127d-4c9b-978e-3b380b2715d7,mp-568286,mp-568286,dynamic,False,-7.977701861339624,-7.977701861339624,4.316355378677277,2.4920489397974137,8.02832801062566,90.0,90.0,90.0
464d1af4-4355-4d90-813e-56591f8dc54e,mp-568363,mp-568363,dynamic,False,-7.977701861339624,-7.977701861339624,2.492048939797414,4.316355378677274,8.14990255150906,90.0,90.0,90.0
fd1c50d5-f57b-4cfc-b20f-f0a135222c83,mp-632329,mp-632329,dynamic,False,-7.977701861339498,-7.977701861339498,4.316355378677275,2.492048939797414,3.160246239913928,90.0,93.68108021910062,90.0
f6933762-4027-40cb-b07f-65d4cd6777a6,oqmd-1215937,oqmd-1215937,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,7.3724880536024004,90.0,90.0,119.99999999999999
e48a5793-54c5-4090-aab1-389fcdb0e2bf,mp-632329,mp-632329,static,False,-7.977701861339498,-7.977701861339498,4.316355378677274,2.492048939797414,3.159906552722066,90.0,93.86485741951299,90.0
dd621551-9f2b-4205-9e25-42a9cff82401,mp-48,mp-48,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,7.80307263,90.0,90.0,119.99999999999999
d432f249-7640-4110-84e9-7f3476ca87a0,mp-997182,mp-997182,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,14.99756151,90.0,90.0,119.99999999999999
d1f4822e-86dd-4961-9883-1074b9b416b8,mp-990448,mp-990448,static,False,-7.977701861339498,-7.977701861339498,2.492048939797413,2.492048939797413,9.99905754,90.0,90.0,119.99999999999999
c59856e1-26ec-4f79-a3bc-b7288a78fd01,A7--alpha-As,oqmd-594528,static,True,-7.977701861339498,-7.977701861339498,4.316355378677272,2.4920489397974137,3.6898584890773,90.0,113.42783119566523,90.0
b5ddfc64-7e55-4f62-8a48-7f5fe262c32a,oqmd-637444,oqmd-637444,static,False,-7.977701861339498,-7.977701861339498,4.069498877698307,4.069498877698307,4.069498877698307,90.0,90.0,90.0
b5bfd6f1-b695-432d-a64d-c40bb809f986,mp-990448,mp-990448,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974133,2.4920489397974133,9.99905754,90.0,90.0,119.99999999999999
806fe05a-0e27-4097-b979-11b27fba3d5d,A7--alpha-As,oqmd-594528,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,10.213075646557234,90.0,90.0,119.99999999999999
a48bb4d8-3ae7-4cda-a82b-547083298eed,mp-568806,mp-568806,dynamic,False,-7.977701861339498,-7.977701861339498,2.492048939797415,2.492048939797415,3.8300323568803005,90.0,90.0,119.99999999999999
91f23e49-7b1b-4324-8362-11b49d4ee66f,mp-48,mp-48,static,False,-7.977701861339498,-7.977701861339498,2.4920489397974137,2.4920489397974133,7.80307263,90.0,90.0,119.99999999999999
7b272670-a8aa-4799-8d23-fb9125a31403,mp-1040425,mp-1040425,dynamic,False,-7.977701861339498,-7.977701861339498,2.4920489397974146,2.4920489397974146,19.99829344,90.0,90.0,119.99999999999999
771451f0-adaa-4b00-a707-7403c95a5af6,mp-568806,mp-568806,static,False,-7.977701861339498,-7.977701861339498,2.4920489397974146,2.4920489397974146,3.8300323568803005,90.0,90.0,119.99999999999999
