,temperature,mp-1009818 a=2.6020
0,0.0,5.680213100316485
1,10.0,5.680212992128813
2,20.0,5.680212514884921
3,30.0,5.680211863042089
4,40.0,5.680211367262802
5,50.0,5.680211473110084
6,60.0,5.6802125617275765
7,70.0,5.680215288799926
8,80.0,5.680220437332559
9,90.0,5.6802289720859385
10,100.0,5.6802419517105776
11,110.0,5.680260573643079
12,120.0,5.680286034367065
13,130.0,5.680319577520895
14,140.0,5.680362408948387
15,150.0,5.6804157386261265
16,160.0,5.680480680665216
17,170.0,5.680558285605415
18,180.0,5.68064956618801
19,190.0,5.680755349154107
20,200.0,5.680876476480834
21,210.0,5.681013626059703
22,220.0,5.681167406774883
23,230.0,5.681338338735162
24,240.0,5.681526854614899
25,250.0,5.681733314404664
26,260.0,5.681957995099654
27,270.0,5.682201108051523
28,280.0,5.682462828095119
29,290.0,5.682743179774889
30,300.0,5.683042329141536
31,310.0,5.683360218530656
32,320.0,5.683696786879204
33,330.0,5.6840519988140175
34,340.0,5.684425743949472
35,350.0,5.6848178743316025
36,360.0,5.685228231460653
37,370.0,5.685656638112351
38,380.0,5.686102895196302
39,390.0,5.68656680172511
40,400.0,5.687048099560843
41,410.0,5.687546563733218
42,420.0,5.688061948094336
43,430.0,5.688593959630314
44,440.0,5.689142359461523
45,450.0,5.689706865898362
46,460.0,5.690287172366815
47,470.0,5.690883031042422
48,480.0,5.691494123428218
49,490.0,5.6921201563087545
50,500.0,5.692760854943736
51,510.0,5.693415908187465
52,520.0,5.694085028244317
53,530.0,5.694767880692737
54,540.0,5.695464234764528
55,550.0,5.6961737756075586
56,560.0,5.696896154995373
57,570.0,5.697631135655581
58,580.0,5.698378398120243
59,590.0,5.699137653604796
60,600.0,5.699908606992405
61,610.0,5.700690978835069
62,620.0,5.701484486423282
63,630.0,5.70228882985797
64,640.0,5.703103751432896
65,650.0,5.703928941749848
66,660.0,5.704764136414994
67,670.0,5.705609063203763
68,680.0,5.7064634545629955
69,690.0,5.707327043756114
70,700.0,5.708199551494855
71,710.0,5.709080708548508
72,720.0,5.70997029750379
73,730.0,5.710868040717581
74,740.0,5.711773689138987
75,750.0,5.712686974626223
76,760.0,5.713607669994822
77,770.0,5.714535529472118
78,780.0,5.7154703028189635
79,790.0,5.716411769260418
80,800.0,5.717359677386438
81,810.0,5.7183138052167815
82,820.0,5.71927393261441
83,830.0,5.720239834880261
84,840.0,5.721211283437984
85,850.0,5.72218806055567
86,860.0,5.72316995629976
87,870.0,5.724156773917568
88,880.0,5.725148289176164
89,890.0,5.726144297568594
90,900.0,5.727144608955491
91,910.0,5.728149023765144
92,920.0,5.729157331381539
93,930.0,5.730169371365521
94,940.0,5.731184920119898
95,950.0,5.732203828478883
96,960.0,5.733225882880135
97,970.0,5.73425092405781
98,980.0,5.735278782012177
99,990.0,5.736309262969763
100,1000.0,
