,temperature,mp-563 a=6.7218,mp-571653 a=3.6047,mp-971684 a=7.6008
0,0.0,415.4057553272208,309.3346359626455,152.62304304886345
1,10.0,415.4057442547486,309.3349318225138,152.63308956313932
2,20.0,415.40554161800094,309.33365521544107,152.67213341340508
3,30.0,415.404428087761,309.3309992880321,152.73993054436946
4,40.0,415.40100476246215,309.3279241090898,152.83310066356495
5,50.0,415.3936223736266,309.3213879324571,152.94923255999674
6,60.0,415.38092763063275,309.3133475687236,153.08658738396775
7,70.0,415.3620691246323,309.3037982581281,153.2437675132427
8,80.0,415.33661680375195,309.29146001552937,153.41950776640078
9,90.0,415.3043928120661,309.2805172093183,153.61258812293423
10,100.0,415.2653248893096,309.2675650931691,153.8218312041517
11,110.0,415.219350508271,309.25508970893804,154.04610132188552
12,120.0,415.16636815100776,309.2430159281305,154.28432766141222
13,130.0,415.1062202864336,309.2328815987181,154.53552380885156
14,140.0,415.0386994181103,309.224481947401,154.79876565989565
15,150.0,414.9635622872371,309.21807734110916,155.0732163543944
16,160.0,414.8805510523201,309.2143503785542,155.35811581201338
17,170.0,414.7894111758126,309.2127354571422,155.65275453899434
18,180.0,414.6899112002546,309.2139408813569,155.95650330083132
19,190.0,414.58185610522736,309.2178824720586,156.26878152104166
20,200.0,414.4650956075749,309.22475146181085,156.58905335153355
21,210.0,414.33953120043816,309.2344611226189,156.9168378202965
22,220.0,414.2051180841989,309.24684546442546,157.25169762075927
23,230.0,414.0618644705106,309.26246180793214,157.59320808624864
24,240.0,413.9098283677396,309.2811192701566,157.9410158603895
25,250.0,413.74911322923083,309.30197487140197,158.29476283249238
26,260.0,413.5798653301777,309.32578199077113,158.65413288111748
27,270.0,413.4022636139801,309.3528013359752,159.01885343509937
28,280.0,413.21651757644094,309.38235005085113,159.3886537951645
29,290.0,413.02286180867026,309.41460909469464,159.763292484403
30,300.0,412.8215461189827,309.4495866123489,160.14254978253533
31,310.0,412.6128377707966,309.487410430467,160.52623652509794
32,320.0,412.3970103672611,309.5279135190531,160.91415178178784
33,330.0,412.17434490793255,309.57116357735947,161.30614833420216
34,340.0,411.94512419106877,309.6168897699923,161.70205795738696
35,350.0,411.7096300164262,309.66591788548186,162.10176301245127
36,360.0,411.4681413216871,309.71711762581526,162.50511047607426
37,370.0,411.22093419949124,309.7713115615661,162.9120233016953
38,380.0,410.968277354093,309.82803870328905,163.3223663098006
