,temperature,A5--beta-Sn a=2.8282,Ah--alpha-Po--sc a=1.4805
0,0.0,0.0,0.0
1,10.0,0.2702238615675203,1.2980884516031675e-06
2,20.0,1.276722712358284,0.00016212180051638448
3,30.0,2.8519368454376623,0.0008199758951053132
4,40.0,4.677010027622335,0.0021308658328425913
5,50.0,6.625474494783007,0.00426910537102576
6,60.0,8.5913616051424,0.007433553677639141
7,70.0,10.471099720422666,0.0118385876928976
8,80.0,12.193591533357873,0.017712560642799618
9,90.0,13.726342561011887,0.02529944471101579
10,100.0,15.065355727401728,0.034862755459840786
11,110.0,16.222888604509198,0.04669148511260134
12,120.0,17.218445179661884,0.06110744238741961
13,130.0,18.07339564645851,0.07847250930685909
14,140.0,18.808198996521643,0.0991936919387836
15,150.0,19.441194804479824,0.12372398757348951
16,160.0,19.988245810599924,0.1525579533940355
17,170.0,20.462799506936587,0.18622201204931943
18,180.0,20.876129882018937,0.22526052754666887
19,190.0,21.237635548123553,0.27021928202065093
20,200.0,21.55513464133047,0.32162814188812994
21,210.0,21.835130982021766,0.37998451712607273
22,220.0,22.083043273303996,0.4457388343982876
23,230.0,22.303397353890855,0.5192827963706528
24,240.0,22.499985043245875,0.600940779920608
25,250.0,22.675994270916007,0.6909643867410638
26,260.0,22.834115213344997,0.7895299186217054
27,270.0,22.97662671317034,0.8967384017862405
28,280.0,23.10546664894828,1.0126177138731023
29,290.0,23.22228930944758,1.1371263535172318
30,300.0,23.32851227104784,1.2701584170101972
31,310.0,23.42535480099926,1.411549393379314
32,320.0,23.513869414243903,1.5610824465751865
33,330.0,23.594967889737323,1.7184949130589717
34,340.0,23.66944279279196,1.8834847997865518
35,350.0,23.73798534243852,2.055717118503747
36,360.0,23.801200297202918,2.2348299361565385
37,370.0,23.85961840083014,2.420440057809752
38,380.0,23.913706824524635,2.6121482881984885
39,390.0,23.963877958596346,2.809544241602643
40,400.0,24.010496839574717,3.0122106879936137
41,410.0,24.05388744549763,3.2197274372260996
42,420.0,24.094338049159266,3.4316747732159065
43,430.0,24.13210578471863,3.647636457282845
44,440.0,24.167420555245887,3.867202324779613
45,450.0,24.200488386331646,4.08997050219001
46,460.0,24.231494312659013,4.315549273636989
47,470.0,24.260604869570532,4.543558626332571
48,480.0,24.287970249591883,4.773631504400281
49,490.0,24.313726173878862,5.005414799746176
50,500.0,24.337995520501867,5.238570107524952
51,510.0,24.36088974464282,5.4727742723343775
52,520.0,24.382510120328078,5.707719749679307
53,530.0,24.402948828655692,5.94311480552517
54,540.0,24.422289913656027,6.178683575058248
55,550.0,24.440610123753224,6.41416600000005
56,560.0,24.45797965406833,6.6493176621169985
57,570.0,24.47446280265876,6.883909528969066
58,580.0,24.490118551790378,7.117727626292325
59,590.0,24.505001083831576,7.350572649994602
60,600.0,24.519160240005206,7.582259529321985
61,610.0,24.532641929046008,7.812616951450684
62,620.0,24.545488491913805,8.041486856565198
63,630.0,24.557739027837524,8.268723911411533
64,640.0,24.56942968628896,8.494194968259293
65,650.0,24.580593928861845,8.7177785153015
66,660.0,24.59126276456355,8.939364123722767
67,670.0,24.60146496150351,9.158851895863958
68,680.0,24.61122723767532,9.376151918265538
69,690.0,24.620574433125263,9.591183722781228
70,700.0,24.62952966554202,9.803875758365077
71,710.0,24.6381144710849,10.01416487570591
72,720.0,24.646348932003004,10.22199582646605
73,730.0,24.65425179243358,10.427320778436425
74,740.0,24.661840563632353,10.630098847694905
75,750.0,24.669131619698728,10.830295648504674
76,760.0,24.676140284767875,11.02788286145363
77,770.0,24.682880912538007,11.222837820163424
78,780.0,24.68936695886309,11.415143116643522
79,790.0,24.695611048116287,11.604786225305988
80,800.0,24.701625033919054,11.791759145431552
81,810.0,24.70742005477335,11.976058061846084
82,820.0,24.713006585062377,12.157683023425921
83,830.0,24.718394481894858,12.336637639009089
84,840.0,24.72359302812575,12.512928790230022
85,850.0,24.7286109719449,12.686566360698233
86,860.0,24.733456563315734,12.857562981032368
87,870.0,24.738137587559635,13.025933789057069
88,880.0,24.74266139633525,13.191696204628252
89,890.0,24.747034936244354,13.354869718433756
90,900.0,24.75126477524952,13.5154756941574
91,910.0,24.75535712713424,13.67353718336971
92,920.0,24.7593178741127,13.829078752555983
93,930.0,24.763152587806804,13.982126321658738
94,940.0,24.76686654866895,14.132707013551682
95,950.0,24.770464764019593,14.280849013859974
96,960.0,24.77395198479225,14.426581440582117
97,970.0,24.777332721107957,14.569934222956944
98,980.0,24.780611256725752,14.710937989056763
99,990.0,24.783791662535926,14.849623961606648
100,1000.0,24.786877809096076,14.986023861556207
