,temperature,B1--NaCl--rock-salt a=3.4314
0,0.0,0.0
1,10.0,0.00029938383258899955
2,20.0,0.0028717244355523724
3,30.0,0.01111562416603009
4,40.0,0.031181865925187072
5,50.0,0.07021008872618639
6,60.0,0.13337811378112455
7,70.0,0.2232397404637138
8,80.0,0.3402730230698199
9,90.0,0.48361888096975736
10,100.0,0.6516935166345165
11,110.0,0.842616835617006
12,120.0,1.0544761276334258
13,130.0,1.2854652433383948
14,140.0,1.533940183227981
15,150.0,1.7984249571568824
16,160.0,2.0775923920160135
17,170.0,2.370235983423387
18,180.0,2.6752420679841875
19,190.0,2.991566781729155
20,200.0,3.318219227844265
21,210.0,3.6542505775024727
22,220.0,3.9987480405112312
23,230.0,4.350832413657917
24,240.0,4.709657988621927
25,250.0,5.074413811300595
26,260.0,5.444325531367628
27,270.0,5.818657312491352
28,280.0,6.196713466969204
29,290.0,6.577839627619585
30,300.0,6.961423377476753
31,310.0,7.346894330764148
32,320.0,7.733723704351098
33,330.0,8.121423444503325
34,340.0,8.509544985181423
35,350.0,8.89767771610145
36,360.0,9.285447234880342
37,370.0,9.672513450267463
38,380.0,10.058568594628914
39,390.0,10.443335194538214
40,400.0,10.826564039360383
41,410.0,11.20803217949191
42,420.0,11.587540978586674
43,430.0,11.96491423786655
44,440.0,12.339996405294087
45,450.0,12.712650878045798
46,460.0,13.082758403198133
47,470.0,13.450215578745677
48,480.0,13.814933454875565
49,490.0,14.176836233791974
50,500.0,14.53586006513238
51,510.0,14.891951933169846
52,520.0,15.245068631370167
53,530.0,15.595175819540655
54,540.0,15.942247158584596
55,550.0,16.286263517839437
56,560.0,16.627212250002692
57,570.0,16.965086528794345
58,580.0,17.299884744649848
59,590.0,17.631609953974817
60,600.0,17.960269377709224
61,610.0,18.285873945212128
62,620.0,18.608437879718803
63,630.0,18.927978321888315
64,640.0,19.244514988197462
65,650.0,19.558069861181377
66,660.0,19.868666908755063
67,670.0,20.17633183006701
68,680.0,20.481091825530626
69,690.0,20.782975388890623
70,700.0,21.082012119363288
71,710.0,21.378232552005677
72,720.0,21.67166800472284
73,730.0,21.96235044036203
74,740.0,22.25031234253212
75,750.0,22.535586603893712
76,760.0,22.818206425789356
77,770.0,23.098205228158918
78,780.0,23.3756165687854
79,790.0,23.650474071043345
80,800.0,23.92281135930767
81,810.0,24.19266200137311
82,820.0,24.4600594571853
83,830.0,24.725037033306883
84,840.0,24.987627842602233
85,850.0,25.247864768615628
86,860.0,25.50578043423521
87,870.0,25.761407174198855
88,880.0,26.01477701113435
89,890.0,26.265921634713795
90,900.0,26.51487238372204
91,910.0,26.761660230669992
92,920.0,27.0063157687609
93,930.0,27.2488692009637
94,940.0,27.489350330989062
95,950.0,27.727788555953232
96,960.0,27.964212860629296
97,970.0,28.198651813042233
98,980.0,28.431133561338317
99,990.0,28.66168583173908
100,1000.0,28.890335927545657
