,temperature,mp-1078935 a=2.5913,mp-1079046 a=2.5908,mp-1080030 a=2.5924,mp-1095030 a=3.6748
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001072338148237123,0.00010570744770551454,0.00010626506946089033,9.052826481546442e-05
2,20.0,0.0013290659443214593,0.0013229830952978692,0.001275141227007343,0.0012959157245955287
3,30.0,0.004882940991937381,0.0048676875581444325,0.004662889643366016,0.0048247328596641775
4,40.0,0.01199862453636022,0.011953391419182635,0.011479679051769205,0.01187984728572749
5,50.0,0.02406021030718722,0.023964879467866632,0.023145540556391495,0.023842381981024473
6,60.0,0.04270135467412927,0.04254870689636797,0.041376022195439566,0.042357383651325096
7,70.0,0.06980473869284004,0.06959157255595974,0.06815099802731615,0.06930721140355581
8,80.0,0.10732112760563918,0.1070372122993666,0.10550691367860773,0.1066270984114628
9,90.0,0.15701833359587397,0.15664371920556172,0.1552663756115208,0.15606657360892925
10,100.0,0.22028951060899904,0.21979807745825442,0.21884011553689411,0.21900848620569616
11,110.0,0.29806988486423885,0.29743451481642985,0.2971492985681801,0.29638900457690587
12,120.0,0.39084751850175253,0.39004419937671614,0.3906474278489023,0.3887063454500139
13,130.0,0.498730649135844,0.49774077581864173,0.49939879143299093,0.4960841978189269
14,140.0,0.6215364201776831,0.6203475402967681,0.6231755457937814,0.6183568106873213
15,150.0,0.7588772672881509,0.757482799287137,0.7615492175442145,0.7551528260498521
16,160.0,0.9102328674067101,0.9086312741596249,0.9139651147535078,0.9059658042030623
17,170.0,1.0750040130612626,1.0731977742584637,1.0797968640580393,1.0702075406074694
18,180.0,1.2525496672448149,1.2505442584135211,1.258383079028249,1.2472451194503065
19,190.0,1.442210593310017,1.4400135786535773,1.4490500937237487,1.436424844736452
20,200.0,1.6433233702755747,1.6409436514155482,1.6511249129437768,1.6370866845776062
21,210.0,1.8552281401080808,1.8526753651427734,1.8639419180123311,1.8485724689570222
22,220.0,2.0772726488682016,2.074556766965699,2.086845983649092,2.0702303460184943
23,230.0,2.308814350125473,2.305945289030185,2.3191938084311046,2.301417240361092
24,240.0,2.5492216775821115,2.546209119986493,2.5603545670419803,2.5415004141125337
25,250.0,2.797875103743403,2.794728340302773,2.8097104863572357,2.7898587513663613
26,260.0,3.0541682708466364,3.050896110812914,3.066657610596877,3.045884060390149
27,270.0,3.3175092771331505,3.314120001102756,3.3306068168203486,3.3089824861932953
28,280.0,3.5873220906810213,3.583823433255568,3.6009850329656565,3.5785760148306935
29,290.0,3.8630480136167984,3.859447166637308,3.8772365640985087,3.8541040003271765
30,300.0,4.144147107769643,4.140450737139831,4.158824423844836,4.135024632018877
31,310.0,4.430099501766171,4.426313772750198,4.445231579777537,4.420816267723833
32,320.0,4.720406517959173,4.7165371252866315,4.735962042395964,4.710978575383294
33,330.0,5.014591578540061,5.010643778748826,5.030541750342876,5.005033445782164
34,340.0,5.312200869829856,5.3081795140918855,5.328519225797376,5.302525657808394
35,350.0,5.6128037602234615,5.608713326495937,5.629465991747736,5.6030232935600495
36,360.0,5.915992979948347,5.911837603722183,5.932976756541693,5.906117912804791
37,370.0,6.221384579795391,6.217168083016784,6.238669380862208,6.211424504927048
38,380.0,6.528617691729449,6.5243436096813365,6.546184648602209,6.518581241960308
39,390.0,6.837354117388247,6.8330257234622875,6.855185866638335,6.827249059201237
40,400.0,7.147277771538171,7.142898099919997,7.165358319878692,7.137111090802672
41,410.0,7.458094007124701,7.453665873476142,7.476408607757257,7.447871987205917
42,420.0,7.769528847101728,7.765054867358096,7.788063887063222,7.759257139729873
43,430.0,8.081328146131534,8.076810753549776,8.10007104401208,8.071011835491014
44,440.0,8.393256702796728,8.388698163397176,8.412195816106859,8.382900363335345
45,450.0,8.705097340383098,8.700499766927473,8.724221881805835,8.694705088852725
46,460.0,9.016649971718582,9.01201533635954,9.035949933478912,9.006225513947065
47,470.0,9.327730661104884,9.323060806837448,9.347196746718037,9.317277333985405
48,480.0,9.638170694106991,9.63346734513819,9.657794256796748,9.627691503260381
49,490.0,9.947815663907322,9.943080435057741,9.967588651042929,9.937313317440575
50,500.0,10.256524581120992,10.251758986351417,10.276439484064522,10.24600151987625
51,510.0,10.56416901236577,10.559374472522048,10.584218821178363,10.553627437015223
52,520.0,10.870632251519774,10.86581010137455,10.890810414029321,10.860074146833504
53,530.0,11.175808526439063,11.170960021104746,11.196108911213521,11.16523568302605
54,540.0,11.479602242933808,11.474728563704458,11.500019105753681,11.469016276712878
55,550.0,11.781927266994671,11.777029526681508,11.802455220465413,11.77132963664192
56,560.0,12.082706245606406,12.077785493414131,12.103340231580507,12.072098268194171
57,570.0,12.381869965961489,12.3769271919512,12.402605230483728,12.371252830978776
58,580.0,12.679356752464352,12.674392891641372,12.700188822975008,12.668731534389202
59,590.0,12.975111900590122,12.970127836659017,12.996036565166547,12.96447957017512
60,600.0,13.269087146429943,13.26408371524207,13.290100434847949,13.258448580829263
61,610.0,13.561240170565386,13.556218163291115,13.582338337006453,13.550596162432871
62,620.0,13.851534134791963,13.846494300844057,13.872713642029339,13.840885400455802
63,630.0,14.139937250142967,14.134880299870161,14.161194755063192,14.129284436956022
64,640.0,14.42642237460721,14.421348981784886,14.44775471493433,14.415766067558723
65,650.0,14.710966638938212,14.705877443066498,14.732370821048539,14.700307366605298
66,660.0,14.993551098945051,14.98844670737815,15.015024286665174,14.98288933885194
67,670.0,15.27416041269315,15.269041402613214,15.295699916996488,15.263496596143668
68,680.0,15.552782541089464,15.547649461332094,15.574385810593737,15.542117057517736
69,690.0,15.82940847035433,15.824261843109383,15.851073082564573,15.818741671257389
70,700.0,16.104031954975046,16.09887227736061,16.125755608190378,16.093364157458495
71,710.0,16.376649279765505,16.371477025297846,16.39842978559899,16.365980769744347
72,720.0,16.64725903975306,16.642074659709877,16.66909431620521,16.636590074847238
73,730.0,16.915861936650558,16.91066586134514,16.937750001693974,16.90519274880555
74,740.0,17.1824605907746,17.17725323074067,17.204399556400297,17.17179138862607
75,750.0,17.44705936730258,17.441841114403086,17.469047433993023,17.436390338321313
76,760.0,17.7096642158581,17.704435444318122,17.731699667449433,17.69899552829011
77,770.0,17.970282522454514,17.965043589828966,17.992363721355847,17.95961432708329
78,780.0,18.22892297290693,18.223674220983508,18.251048355648663,18.218255404643504
79,790.0,18.485595426865974,18.480337182513964,18.507763499949775,18.47492860620254
80,800.0,18.740310801698385,18.735043377660215,18.762520137726277,18.729644836015506
81,810.0,18.99308096548,18.987804661114584,19.015330199537285,18.9824159502425
82,820.0,19.243918638422965,19.238633740404467,19.266206464701295,19.233254658261345
83,830.0,19.492837302112388,19.48754408508442,19.51516247074681,19.482174431807668
84,840.0,19.739851115959173,19.73454984314908,19.762212430069837,19.729189421338397
85,850.0,19.98497484032851,19.979665764127272,20.00737115325096,19.974314379077775
86,860.0,20.22822376584597,20.222907128349043,20.250653978528515,20.21756458825234
87,870.0,20.469613648399427,20.464289681922196,20.492076706967858,20.458955798024277
88,880.0,20.70916064942158,20.703829576978293,20.731655542888607,20.69850416371746
89,890.0,20.94688128103809,20.941543316796363,20.96940703914967,20.936226191904275
90,900.0,21.182792355715026,21.177447705424992,21.20534804693186,21.17213869000936
91,910.0,21.416910940067307,21.41155980146253,21.439495669657905,21.40625872007247
92,920.0,21.649254312499757,21.64389687568143,21.671867220750297,21.638603556344137
93,930.0,21.879839924395863,21.874476372191207,21.902480184923323,21.869190646442696
94,940.0,22.10868536458117,22.103315872881065,22.131352182738585,22.098037575779898
95,950.0,22.335808326801214,22.33043306488464,22.358500938181837,22.325162035011324
96,960.0,22.561226579999648,22.555845710833278,22.58394424901324,22.550581790279985
97,970.0,22.784957941155415,22.77957162168623,22.807699959699296,22.77431465603774
98,980.0,23.007020250513154,23.00162863193563,23.02978593670152,22.996378470244395
99,990.0,23.22743134899184,23.222034577008845,23.250220045963257,23.216791071758916
100,1000.0,23.44620905762631,23.44080727268849,23.469020132413476,23.435570279758473
