,temperature,A1--Cu--fcc a=2.0932,A15--beta-W a=2.5261,A2--W--bcc a=1.6129,A3--Mg--hcp a=1.2079,Ah--alpha-Po--sc a=1.4761
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001161449443084779,0.005780840384394711,0.006806162131152528,0.13646200219476798,4.985845576106387e-05
2,20.0,0.007621865865848562,0.049734403886864904,0.058638913327942035,0.43218530995783777,0.0011166762962616689
3,30.0,0.026407977813343378,0.19229111836876397,0.2281593466201128,0.8163028722938342,0.003971535199217148
4,40.0,0.06624235844271657,0.5350823732652291,0.6154220865806294,1.295264521950011,0.009178000844718788
5,50.0,0.13793233676132824,1.1597403449035173,1.2718573078577837,1.855672755165959,0.01735232177668102
6,60.0,0.24888408431116554,2.0638654168837145,2.1791181462303086,2.452621980499327,0.0291990323846384
7,70.0,0.3997850979468791,3.18262716996179,3.2813200991489935,3.0396364772711983,0.045541218192867466
8,80.0,0.5861091730326949,4.433780283777969,4.511869923322083,3.5861189975433923,0.06734877916332038
9,90.0,0.8010995487727393,5.7439376643084135,5.8078059322771285,4.077966683824329,0.09578399561222843
10,100.0,1.0379429937757174,7.057134241328093,7.116699208424241,4.512298924117584,0.1322381477058948
11,110.0,1.290813275987016,8.33469636482367,8.398975685722071,4.892351418131217,0.17832601571446624
12,120.0,1.5551647118385543,9.552118578231742,9.627406974219916,5.224048029487083,0.23582363523415725
13,130.0,1.8276610520319363,10.695488506596504,10.785165296018764,5.514056317081258,0.30656015294650113
14,140.0,2.105973507809456,11.758371470948008,11.86343924317282,5.768815159018283,0.39228987784543573
15,150.0,2.388559351686577,12.739373593922107,12.859183399543932,5.994119671459561,0.4945715249057731
16,160.0,2.6744634596199166,13.640343254623394,13.773250565551916,6.1949987880942095,0.6146734562426626
17,170.0,2.9631532845829947,14.465093459201968,14.608959854733417,6.375733813556497,0.7535132447082344
18,180.0,3.254385792361326,15.218521063276524,15.371058852661621,6.539936458515277,0.9116313945052263
19,190.0,3.548101838706856,15.906016273132956,16.065004369222486,6.690644849446541,1.0891939476935195
20,200.0,3.8443436101960455,16.533078641859298,16.696484079905307,6.830417676676292,1.2860166253404768
21,210.0,4.143191590120018,17.105076815278164,17.27111219720831,6.961417987725931,1.5016031097443945
22,220.0,4.444718191505532,17.627106457938137,17.794246617665355,7.085483885119567,1.735191109476479
23,230.0,4.74895558236546,18.103913967722598,18.270888425218413,7.2041861855362965,1.9858012732382626
24,240.0,5.055875410509383,18.539863333250324,18.705635678644274,7.318874357429274,2.2522854286479985
25,250.0,5.36537824217548,18.938930522642828,19.102671873657744,7.430712522657887,2.5333718285933267
26,260.0,5.6772906453939305,19.304714782871244,19.465775676471416,7.540707373855484,2.827706033020883
27,270.0,5.9913680121693,19.640459723449815,19.79834294627935,7.649729727843321,3.133886749072607
28,280.0,6.3073014262195715,19.949079478773903,20.103415146204867,7.758531215379595,3.450496437039821
29,290.0,6.624727130013406,20.233186903905402,20.383710356063926,7.867757358252904,3.7761268099303353
30,300.0,6.943237405303644,20.495121886944407,20.64165452909912,7.977958039028915,4.109399552920027
31,310.0,7.262391936122966,20.736978619795654,20.879411587286935,8.089596143737596,4.448982700404127
32,320.0,7.581728957637688,20.960631173313633,21.098911575506555,8.203054962469219,4.793603159658597
33,330.0,7.90077569947089,21.167757052453698,21.301876498581656,8.318644769603743,5.142055881120361
34,340.0,8.21905780400434,21.35985861838488,21.489843719395036,8.436608874172776,5.493210160400872
35,350.0,8.536107538335033,21.53828239581809,21.664186951641945,8.55712932873154,5.846013526430502
36,360.0,8.851470725342,21.70423636177535,21.82613496999102,8.680332408521096,6.199493630596803
37,370.0,9.164712398106714,21.858805354790043,21.976788208133993,8.806293917713406,6.5527585082962565
38,380.0,9.475421237341337,22.00296476334293,22.1171334351303,8.93504434165499,6.904995539959779
39,390.0,9.783212887516775,22.137592657737997,22.248056703970075,9.066573840087566,7.255469395589182
40,400.0,10.08773226856127,22.263480526042457,22.370354760040208,9.200837062377072,7.603519206333564
41,410.0,10.38865500957148,22.38134276592236,22.484745084771614,9.337757759617595,7.948555169407007
42,420.0,10.68568813235632,22.491825072832835,22.591874735326957,9.477233167307947,8.290054759034565
43,430.0,10.978570108109524,22.59551185228495,22.69232812527442,9.619138134784851,8.62755868627605
44,440.0,11.267070402226132,22.692932771199306,22.786633875852953,9.763328981871485,8.960666724262527
45,450.0,11.550988611786345,22.7845685509852,22.8752708525059,9.909647068810846,9.289033492739108
46,460.0,11.830153288494083,22.87085609339253,22.958673487945806,10.057922071152637,9.61236427609918
47,470.0,12.104420528051875,22.952193019621202,23.037236480468938,10.207974956926966,9.930410932568925
48,480.0,12.373672395290356,23.028941693485564,23.111318945271332,10.359620668465826,10.242967938109716
49,490.0,12.637815243522034,23.10143279091016,23.181248086738467,10.51267051557158,10.54986859694226
50,500.0,12.896777976502143,23.169968470325962,23.247322450819656,10.666934290472529,10.85098144090299
51,510.0,13.150510292508606,23.23482519179145,23.30981480933226,10.82222211772491,11.146206831945145
52,520.0,13.39898094208147,23.296256226762644,23.368974721050893,10.978346054524266,11.435473775735268
53,530.0,13.642176024133363,23.354493895130688,23.425030808925516,11.13512145814002,11.718736949158203
54,540.0,13.880097339243497,23.40975156167116,23.478192787609768,11.292368138346015,11.995973940601942
55,550.0,14.11276081399053,23.46222542001165,23.52865327115399,11.449911312868657,12.267182698753443
56,560.0,14.340195006047113,23.51209608874648,23.57658938682603,11.607582383958974,12.532379183401913
57,570.0,14.562439696340228,23.55953004128677,23.622164217959433,11.76521955388234,12.791595209983187
58,580.0,14.779544571763758,23.604680888401866,23.665528095575834,11.92266829638569,13.044876478471576
59,590.0,14.991567999814045,23.647690530092063,23.706819756218586,12.079781700453317,13.29228077648354
60,600.0,15.198575894607282,23.68869019137567,23.74616738133242,12.23642070179962,13.533876346035987
61,610.0,15.400640672568432,23.7278013548991,23.783689531401226,12.3924542163167,13.769740403195264
62,620.0,15.597840294855581,23.76513660163839,23.81949598676776,12.547759188815908,13.999957800020852
63,630.0,15.79025739306544,23.800800369733025,23.853688505248584,12.702220569132072,14.224619818298999
64,640.0,15.977978474036219,23.834889640188333,23.886361505858083,12.855731226732876,14.443823084975202
65,650.0,16.161093199366135,23.867494557307783,23.9176026864182,13.008191813727876,14.657668599548687
