,temperature,mp-2718 a=11.1392
0,0.0,19.36248182424604
1,10.0,19.36312972904993
2,20.0,19.365124537077804
3,30.0,19.36789423753321
4,40.0,19.371262438696764
5,50.0,19.37518117368799
6,60.0,19.379628808095205
7,70.0,19.384582498639404
8,80.0,19.390014572418654
9,90.0,19.39589399311524
10,100.0,19.40218770559089
11,110.0,19.408866345585135
12,120.0,19.41589889697518
13,130.0,19.423259612837242
14,140.0,19.430922260563122
15,150.0,19.438865188794434
16,160.0,19.447064293760835
17,170.0,19.455502107175764
18,180.0,19.464160520279265
19,190.0,19.473022403650923
20,200.0,19.482072808158495
21,210.0,19.49128841961585
22,220.0,19.500673467171495
23,230.0,19.510203696625993
24,240.0,19.519871743363193
25,250.0,19.529651568813104
26,260.0,19.53957414308435
27,270.0,19.549567228794942
28,280.0,19.559679279535782
29,290.0,19.569885253953405
30,300.0,19.58018434566149
31,310.0,19.59103954917738
32,320.0,19.601159823491475
33,330.0,19.61076981002284
34,340.0,19.621826430863777
35,350.0,19.632379883170053
36,360.0,19.64292361353676
37,370.0,19.653545795518745
38,380.0,19.66420117419943
39,390.0,19.674321301048163
40,400.0,19.6855597273123
41,410.0,19.69615188861863
42,420.0,19.7068646855106
43,430.0,19.717571567740706
44,440.0,19.728271079546023
45,450.0,19.738932547733143
46,460.0,19.74958670403238
47,470.0,19.760245454682053
48,480.0,19.77086807235105
49,490.0,19.781457594587263
50,500.0,19.792033602124107
51,510.0,19.802592811590802
52,520.0,19.81309827545131
53,530.0,19.82358697902299
54,540.0,19.83402234560526
55,550.0,19.844414339316696
56,560.0,19.854772055287732
57,570.0,19.865080633965448
58,580.0,19.875338255014622
59,590.0,19.885550189660417
60,600.0,19.89571013117147
61,610.0,19.905810182509565
62,620.0,19.915861658573192
63,630.0,19.925850557567223
64,640.0,19.935780438086347
65,650.0,19.94565035870147
66,660.0,19.95545798766064
67,670.0,19.965199681598207
68,680.0,19.974879640451334
69,690.0,19.984493529035923
70,700.0,19.994040468744185
71,710.0,20.003516371108184
72,720.0,20.01292750333873
73,730.0,20.02226439005728
74,740.0,20.03153406525941
75,750.0,20.04073310657661
76,760.0,20.049859311533023
77,770.0,20.058913276784317
78,780.0,20.067893968703267
79,790.0,20.076802794716368
80,800.0,20.085637262123427
81,810.0,20.094399841567053
82,820.0,20.103086502171383
83,830.0,20.111700165553273
84,840.0,20.120237738816062
85,850.0,20.12870284676644
86,860.0,20.13709302393757
87,870.0,20.145409397305393
88,880.0,20.153651613984454
89,890.0,20.161818084535224
90,900.0,20.169912203381493
91,910.0,20.177930802177656
92,920.0,20.185876108886895
93,930.0,20.193748165738807
94,940.0,20.201547350007342
95,950.0,20.20927306556551
96,960.0,20.216924674362584
97,970.0,20.224505679458254
98,980.0,20.232014148112295
99,990.0,20.23945193162382
100,1000.0,
